﻿_id,ΑΔΑ,Ημ/νια Ανάρτησης,Θέμα,Φορέας ID,Φορέας,Τύπος Πράξης ID,Τύπος Πράξης,URL Εγγράφου,Αρ. Πρωτοκόλλου,Ημ/νια Πράξης
890,ΩΖ3ΥΟΛ53-Φ3Ι,2017-10-03T08:57:50,"Προμήθεια καυσίμων κίνησης και λιπαντικών για τις ανάγκες των
υπηρεσιακών οχημάτων",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.1.3,ΑΝΑΛΗΨΗ ΥΠΟΧΡΕΩΣΗΣ,https://diavgeia.gov.gr/doc/ΩΖ3ΥΟΛ53-Φ3Ι,52/2017,2017-08-03T02:00:00
891,ΩΕΣΠΟΛ53-ΨΔΣ,2017-10-03T08:27:29,"Για την προμήθεια καυσίμων κίνησης και λιπαντικών για τις ανάγκες των
υπηρεσιακών οχημάτων",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.1.3,ΑΝΑΛΗΨΗ ΥΠΟΧΡΕΩΣΗΣ,https://diavgeia.gov.gr/doc/ΩΕΣΠΟΛ53-ΨΔΣ,52/2017,2017-10-03T02:00:00
892,64ΔΥΟΛ53-Χ7Ψ,2017-08-03T13:14:45,Α ν ά κ λ η σ η ανάληψης υποχρεώσης.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.1.3,ΑΝΑΛΗΨΗ ΥΠΟΧΡΕΩΣΗΣ,https://diavgeia.gov.gr/doc/64ΔΥΟΛ53-Χ7Ψ,492,2017-08-03T02:00:00
893,6Φ0ΜΟΛ53-Ω5Λ,2017-08-03T13:12:18,Αν ά κ λ η σ η ανάληψης υποχρεώσης.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.1.3,ΑΝΑΛΗΨΗ ΥΠΟΧΡΕΩΣΗΣ,https://diavgeia.gov.gr/doc/6Φ0ΜΟΛ53-Ω5Λ,491/2017,2017-08-03T02:00:00
894,7ΥΠΧΟΛ53-ΟΙ1,2017-08-03T13:09:11,"Για την πραγματοποίηση του προγράμματος εκδρομών οικολογίας-τουρισμού των
Κ.Α.Π.Η. του Δήμου Λαγκαδά με λεωφορεία εντός και εκτός του Δήμου Λαγκαδά.",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.1.3,ΑΝΑΛΗΨΗ ΥΠΟΧΡΕΩΣΗΣ,https://diavgeia.gov.gr/doc/7ΥΠΧΟΛ53-ΟΙ1,55/2017,2017-08-03T02:00:00
895,7Α8ΤΟΛ53-0Ξ0,2017-08-03T13:03:29,Για την προμήθεια καυσίμων θέρμανσης.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.1.3,ΑΝΑΛΗΨΗ ΥΠΟΧΡΕΩΣΗΣ,https://diavgeia.gov.gr/doc/7Α8ΤΟΛ53-0Ξ0,54/2017,2017-08-03T02:00:00
896,7ΣΒΜΟΛ53-ΦΕΕ,2017-08-03T12:59:34,Για την προμήθεια καυσίμων θέρμανσης.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.1.3,ΑΝΑΛΗΨΗ ΥΠΟΧΡΕΩΣΗΣ,https://diavgeia.gov.gr/doc/7ΣΒΜΟΛ53-ΦΕΕ,53/2017,2017-08-03T02:00:00
897,6Ρ43ΟΛ53-ΩΝ7,2017-08-03T12:52:12,Δαπάνες προμήθειας αναλώσιμων,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.1.3,ΑΝΑΛΗΨΗ ΥΠΟΧΡΕΩΣΗΣ,https://diavgeia.gov.gr/doc/6Ρ43ΟΛ53-ΩΝ7,51/2017,2017-08-03T02:00:00
898,7ΔΦ6ΟΛ53-ΛΨΟ,2017-08-03T12:48:22,Αμοιβές και έξοδα τρίτων παροχές τρίτων παρελθόντων ετών.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.1.3,ΑΝΑΛΗΨΗ ΥΠΟΧΡΕΩΣΗΣ,https://diavgeia.gov.gr/doc/7ΔΦ6ΟΛ53-ΛΨΟ,ΠΑΥ 50/2017,2017-08-03T02:00:00
899,ΨΤ67ΟΛ53-46Ψ,2017-06-03T13:33:03,"Αποδοχές μηνός Φεβρουαρίου
2017 προσωπικού που
απασχολείται σε
συγχρηματοδοτούμενα
προγράμματα (ΚΔΑΠ)
Διατίθενται βάση του άρθρου 160
του Ν3463/06.",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΨΤ67ΟΛ53-46Ψ,ΧΕΠ 64-2017,2017-02-03T02:00:00
900,ΩΚΔ8ΟΛ53-Λ5Ξ,2017-06-03T13:28:19,"Αποδοχές ασθενείας μηνός
Φεβρουαρίου 2017 προσωπικού
που απασχολείται σε
συγχρηματοδοτούμενα
προγράμματα ( Παιδικοί
Σταθμοί)Διατίθενται βάση του
άρθρου 160 του Ν 3463/06.",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΚΔ8ΟΛ53-Λ5Ξ,ΧΕΠ 63/2017,2017-02-03T02:00:00
901,6ΖΖΣΟΛ53-ΩΜ2,2017-06-03T13:19:05,"Αποδοχές ασθενείας μηνός
Φεβρουαρίυ 2017 προσωπικού
που απασχολείται στο πρόγραμμα
''Βοήθεια στο Σπίτι''.Διατίθενται
βάση του άρθρου 160 του
Ν3463/06",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6ΖΖΣΟΛ53-ΩΜ2,ΧΕΠ 68/2017,2017-02-03T02:00:00
902,ΨΒΣΩΟΛ53-Π8Λ,2017-06-03T13:11:55,"Αναδρομικές αποδοχές οικ
παροχής απο 01/01/2017 έως
31/01/2017 προσωπικού που
απασχολείται σε
συγχρηματοδοτούμενα
προγράμματα ( Παιδικοί
Σταθμοί)Διατίθενται βάση του
άρθρου 160 του Ν3463/06.",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΨΒΣΩΟΛ53-Π8Λ,ΧΕΠ 61/2017,2017-02-03T02:00:00
903,ΩΧ2ΓΟΛ53-Σ3Ο,2017-02-03T15:13:44,"Αποδοχές μηνός Φεβρουαρίου
2017 προσωπικού που
απασχολείται στο πρόγραμμα
''Βοήθεια στο Σπίτι''.Διατίθενται
βάση του άρθρου 160 του
Ν3463/06.",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΧ2ΓΟΛ53-Σ3Ο,ΧΕΠ 69/2017,2017-02-03T02:00:00
904,ΩΑΞ0ΟΛ53-6ΣΕ,2017-02-03T15:02:14,"Έξοδα παράστασης μηνός
Φεβρουαρίου 2017 προέδρου και
αντιπροέδρου διοικητικού
συμβουλίου.Διατίθενται βάση του
άρθρου 160 του Ν.3463/06.",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΑΞ0ΟΛ53-6ΣΕ,ΧΕΠ 67/2017,2017-02-03T02:00:00
905,ΨΞΕΟΟΛ53-80Ζ,2017-02-03T14:55:24,"Αποδοχές μηνός Φεβρουαρίου
2017 προσωπικού που
απασχολείται σε συγχρημ
προγράμματα (ΚΔΑΠ ΜΕΡΙΚΗ)
Διατίθενται βάση του άρθρου 160
του Ν3463/06.",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΨΞΕΟΟΛ53-80Ζ,ΧΕΠ 66/2017,2017-02-03T02:00:00
906,ΩΔΤ6ΟΛ53-ΦΔΠ,2017-02-03T14:52:02,"Αποδοχές ασθενείας μηνός
Φεβρουαρίου 2017 προσωπικού
που απασχολείται σε συγχρημ
προγράμματα (ΚΔΑΠ)
Διατίθενται βάση του αρθρου 160
του Ν3463/06.",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΔΤ6ΟΛ53-ΦΔΠ,ΧΕΠ 65/2017,2017-02-03T02:00:00
907,7ΥΥΗΟΛ53-3ΟΧ,2017-02-03T14:38:58,"Αποδοχές μηνός Φεβρουαρίου
2017 προσωπικού που
απασχολείται σε
συγχρηματοδοτούμενα
προγράμματα ( Παιδικοί
Σταθμοί)Διατίθενται βάση του
άρθρου 160 του Ν3463/06",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΥΥΗΟΛ53-3ΟΧ,ΧΕΠ 62/2017,2017-02-03T02:00:00
908,Ψ0ΧΒΟΛ53-ΝΦΘ,2017-02-03T14:24:35,"Αποδοχές μηνός Φεβρουαρίου
2017 μόνιμου
προσωπικού.Διατίθενται βάση
του άρθρου 160 του Ν3463/06.",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/Ψ0ΧΒΟΛ53-ΝΦΘ,ΧΕΠ 60/2017,2017-02-03T02:00:00
909,ΩΟΚΡΟΛ53-ΥΣΡ,2017-02-03T08:39:25,"Για την προμήθεια λιπαντικών
για κίνηση μεταφορικών μέσων
με την διαδικασία του συνοπτικού
διαγωνισμού (3τεμ.)(Διατίθενται
βάση του άρθρου β160 του
Ν.3463/06)",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΟΚΡΟΛ53-ΥΣΡ,ΧΕΠ 17,2017-02-03T02:00:00
910,6Μ6ΩΟΛ53-ΕΒΥ,2017-02-22T11:33:16,"Για την προμήθεια καυσίμων Θέρμανσης για τις ανάγκες των Παιδικών Σταθμών της Υ.Κ.Π.Α.Α.Π. με συνοπτικό
διαγωνισμό (Διατίθενται βάση του άρθρου 160 του Ν.
3463/06)(Λήξη σύμβασης)",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6Μ6ΩΟΛ53-ΕΒΥ,ΧΕΠ 55/2017,2017-02-22T02:00:00
911,61ΤΖΟΛ53-ΕΙΒ,2017-02-22T11:16:48,"Για την προμήθεια καυσίμων
Θέρμανσης για τις ανάγκες του
ΚΑΠΗ Χρυσαυγής και του
Δημοτικού Σταδίου Λαγκαδά της
Υ.Κ.Π.Α.Α.Π. με συνοπτικό
διαγωνισμό (Διατίθενται βάση
του άρθρου 160 του Ν.
3463/06)(λήξη σύμβασης)",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/61ΤΖΟΛ53-ΕΙΒ,ΧΕΠ 54/2017,2017-02-22T02:00:00
912,6Α0ΔΟΛ53-88Ε,2017-02-22T11:06:14,"Για την προμήθεια καυσήμων και
λιπαντικών για κίνηση
μεταφορικών μέσων με
συνοπτικό
διαγωνισμό(Διατίθενται βάση του
άρθρου 160 του Ν.3463/06)
(λήξη σύμβασης)",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6Α0ΔΟΛ53-88Ε,ΧΕΠ 53/2017,2017-02-22T02:00:00
913,6Α1ΑΟΛ53-ΣΘΤ,2017-02-22T10:52:41,"Για την προμήθεια καυσίμων Θέρμανσης για τις ανάγκες των Βοήθεια στο Σπίτι Ξυλόπολης, Λαγκαδά, Βερτίσκου της
Υ.Κ.Π.Α.Α.Π. με συνοπτικό διαγωνισμό(Διατίθενται βάση του άρθρου 160 του Ν.3463/06)(λήξη σύμβασης)",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6Α1ΑΟΛ53-ΣΘΤ,ΧΕΠ 52/2017,2017-02-22T02:00:00
914,7Κ44ΟΛ53-1ΣΡ,2017-02-22T07:15:19,"Αποδοχές μηνος Ιαναουαρίου
2017 προσωπικού που
απασχολείται σε
συγχρηματοδοτούμενα
προγράμματα
(ΚΔΑΠ).Διατίθενται βάση του
άρθρου 160 του Ν 3463/06.",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7Κ44ΟΛ53-1ΣΡ,ΧΕΠ 48/2017,2017-02-20T02:00:00
915,6ΧΣΕΟΛ53-ΘΤ7,2017-02-20T13:06:10,"Αποδοχές ασθενεία από
24/01/2017 έως 25/01/2017
προσωπικού που απασχολείται σε
συγχρηματοδοτούμενα
προγράμματα (ΚΔΑΠ
ΜΕΡΙΚΗ)Διατιθενται βάση του
άρθρου 160 του Ν 3463/06.",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6ΧΣΕΟΛ53-ΘΤ7,ΧΕΠ 51/2017,2017-02-20T02:00:00
916,7ΓΓ9ΟΛ53-ΟΧ6,2017-02-20T13:02:03,"προσωπικού που απασχολείται σε
συγχρηματοδοτούμενα
προγράμματα (ΚΔΑΠ
ΜΕΡΙΚΗ)Διατίθενται βάση του
άρθρου 160 του Ν.3463/06",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΓΓ9ΟΛ53-ΟΧ6,ΧΕΠ 50/2017,2017-02-20T02:00:00
917,6ΞΗΙΟΛ53-9ΨΥ,2017-02-20T12:49:11,"Αποδοχές μηνος Ιανουαρίου 2017
ασθενείας προσωπικού που
απασχολείται σε
συγχρηματοδοτούμενα
προγράμματα (ΚΔΑΠ)
Διατίθενται βάση του άρθρου 160
του Ν.3463/06",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6ΞΗΙΟΛ53-9ΨΥ,ΧΕΠ 49/2017,2017-02-20T02:00:00
918,63ΧΧΟΛ53-ΚΕΡ,2017-02-20T12:38:56,"Αποδοχές ασθενείας μηνός
Ιανουαρίου 2017 προσωπικού
που απασχολείται σε
συγχρηματοδοτούμενα
προγράμματα ( Παιδικοί Σταθμοί)
Διατίθενται βάση του άρθρου 160
του Ν3463/06",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/63ΧΧΟΛ53-ΚΕΡ,ΧΕΠ 47/2017,2017-02-20T02:00:00
919,6Ξ9ΩΟΛ53-ΝΜΕ,2017-02-20T12:34:56,"Αποδοχές μηνός Ιανουαρίου 2017
προσωπικού που απασχολείται σε
συγχρηματοδοτούμενα
προγράμματα ( Παιδικοί Σταθμοί)
Διατίθενται βάση του άρθρου 160
του Ν.3463/06",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6Ξ9ΩΟΛ53-ΝΜΕ,ΧΕΠ 43/2017,2017-02-20T02:00:00
920,ΩΕ5ΟΟΛ53-ΟΙΧ,2017-02-15T14:24:48,Ίδρυση και λειτουργία ΚΔΑΠ στη Δ.Κ Ασσήρου και στη Τ.Κ. Καβαλαρίου.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΕ5ΟΟΛ53-ΟΙΧ,11/2017,2017-02-15T02:00:00
921,6ΝΡΚΟΛ53-ΥΑΨ,2017-02-14T14:52:24,Για την προμήθεια καυσίμων θέρμανσης για τις ανάγκες των Παιδικών Σταθμών και των ΚΔΑΠ.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.1.3,ΑΝΑΛΗΨΗ ΥΠΟΧΡΕΩΣΗΣ,https://diavgeia.gov.gr/doc/6ΝΡΚΟΛ53-ΥΑΨ,45,2017-02-14T02:00:00
922,ΨΤ8ΔΟΛ53-ΔΘΝ,2017-02-14T14:49:25,Για την προμήθεια καυσίμων θέρμανσης.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.1.3,ΑΝΑΛΗΨΗ ΥΠΟΧΡΕΩΣΗΣ,https://diavgeia.gov.gr/doc/ΨΤ8ΔΟΛ53-ΔΘΝ,44/2017,2017-02-14T02:00:00
