﻿_id,ΑΔΑ,Ημ/νια Ανάρτησης,Θέμα,Φορέας ID,Φορέας,Τύπος Πράξης ID,Τύπος Πράξης,URL Εγγράφου,Αρ. Πρωτοκόλλου,Ημ/νια Πράξης
598,Ψ6ΠΨ469ΗΕΤ-Ω65,2016-05-01T13:59:12,"ΗΧΟΓΡΑΦΗΣΗ & ΗΛΕΚΤΡΟΝΙΚΗ ΕΠΕΞΕΡΓΑΣΙΑ ΤΩΝ ΠΡΑΚΤΙΚΩΝ Δ.Σ. ΤΟΥ Ε.Β.Ε.Π., ΦΩΤΟΑΝΤΙΓΡΑΦΗ ΠΡΑΚΤΙΚΩΝ ΣΕΛΙΔΕΣ 174χ5 ΑΝΤΙΤΥΠΑ, ΒΙΒΛΙΟΔΕΣΙΑ ΜΕ ΧΑΡΤΟΝΙ 160ΓΡ. ΚΑΙ ΕΓΓΡΑΦΗ CD",99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/Ψ6ΠΨ469ΗΕΤ-Ω65,6676,2016-05-01T02:00:00
599,7ΔΡΚ469ΗΕΤ-32Ν,2016-05-01T13:55:02,ΠΡΟΜΗΘΕΙΑ ΕΙΔΩΝ ΚΑΘΑΡΙΟΤΗΤΑΣ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/7ΔΡΚ469ΗΕΤ-32Ν,6676,2015-12-31T02:00:00
600,7Ε1Λ469ΗΕΤ-ΠΛΓ,2016-05-01T13:35:24,ΑΠΟΛΥΜΑΝΣΗ ΨΥΚΤΗ ΕΒΕΠ ΚΑΙ ΠΡΟΜΗΘΕΙΑ ΦΥΣΙΚΟΥ ΜΕΤΑΛΛΙΚΟΥ ΝΕΡΟΥ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/7Ε1Λ469ΗΕΤ-ΠΛΓ,6675,2015-12-31T02:00:00
601,6ΡΞΑ469ΗΕΤ-Υ49,2016-05-01T13:31:39,ΠΡΟΜΗΘΕΙΑ ΚΑΙ ΤΟΠΟΘΕΤΗΣΗ ΔΟΧΕΙΟΥ ΔΙΑΣΤΟΛΗΣ ΣΤΗΝ ΤΑΡΑΤΣΑ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6ΡΞΑ469ΗΕΤ-Υ49,6675,2015-12-31T02:00:00
602,6ΝΩΝ469ΗΕΤ-0Φ5,2016-05-01T13:23:42,ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΠΑΚΕΤΟΥ ΕΡΓΑΣΙΑΣ ΣΤΟ ΠΛΑΙΣΙΟ ΤΟΥ ΕΡΓΟΥΜΕ ΚΩΔ. ΟΠΣ: 292671,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6ΝΩΝ469ΗΕΤ-0Φ5,6675,2015-12-31T02:00:00
603,7ΩΛΓ469ΗΕΤ-ΛΚΞ,2016-05-01T13:20:43,"ΑΦΑΙΡΕΣΗ ΤΟΚΩΝ ΠΡΟΚΑΤΑΒΟΛΗΣ, ΕΠΙΣΤΡΟΦΗ ΠΡΟΚΑΤΑΒΟΛΗΣ, ΠΑΡΟΧΗ ΥΠΗΡΕΣIΩΝ ΠΑΚΕΤΩΝ ΕΡΓΑΣΙΑΣ ΚΑΙ ΣΥΜΠΛΗΡΩΜΑΤΙΚΟ ΤΙΜΟΛΟΓΙΟ ΛΟΓΩ ΣΤΡΟΓΓΥΛΟΠΟΙΗΣΕΩΝ ΣΤΟ ΠΛΑΙΣΙΟ ΤΟΥ ΕΡΓΟΥ ΜΕ ΚΩΔ. ΟΠΣ: 292671",99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/7ΩΛΓ469ΗΕΤ-ΛΚΞ,6675,2015-12-31T02:00:00
604,7Φ4Ξ469ΗΕΤ-Π4Α,2016-04-01T17:43:25,ΠΡΟΜΗΘΕΙΑ ΑΣΥΡΜΑΤΟΥ ΠΟΝΤΙΚΙΟΥ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/7Φ4Ξ469ΗΕΤ-Π4Α,6674,2015-12-31T02:00:00
605,7ΣΙΡ469ΗΕΤ-ΩΒΠ,2016-04-01T17:38:33,ΥΠΗΡΕΣΙΕΣ ΤΑΧΥΜΕΤΑΦΟΡΑΣ ΕΓΓΡΑΦΩΝ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/7ΣΙΡ469ΗΕΤ-ΩΒΠ,6674,2015-12-31T02:00:00
606,7ΤΠ5469ΗΕΤ-ΟΨ6,2016-04-01T17:35:51,ΥΠΗΡΕΣΙΕΣ ΤΕΧΝΙΚΟΥ ΑΣΦΑΛΕΙΑΣ ΑΠΟ 1-10-2015 ΕΩΣ 31-12-2015,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/7ΤΠ5469ΗΕΤ-ΟΨ6,6674,2015-12-31T02:00:00
607,6Β58469ΗΕΤ-65Ζ,2016-04-01T17:33:54,ΠΡΟΜΗΘΕΙΑ ΦΥΤΟΥ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6Β58469ΗΕΤ-65Ζ,6674,2015-12-31T02:00:00
608,9ΩΛΑ469ΗΕΤ-73Φ,2016-04-01T17:31:45,ΔΗΜΟΣΙΕΥΣΗ ΣΤΗΝ ΕΦΗΜΕΡΙΔΑ ΔΗΜΟΠΡΑΣΙΩΝ ΚΑΙ ΠΛΕΙΣΤΗΡΙΑΣΜΩΝ ΑΡΘΡΟΥ ΤΟΥ ΠΡΟΕΔΡΟΥ ΤΟΥ ΕΒΕΠ κ. ΒΑΣΙΛΗ ΚΟΡΚΙΔΗ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/9ΩΛΑ469ΗΕΤ-73Φ,6674,2015-12-31T02:00:00
609,68Γ4469ΗΕΤ-3ΞΣ,2016-04-01T17:24:56,ΣΥΝΤΗΡΗΣΗ ΜΗΧΑΝΟΓΡΑΦΙΚΩΝ ΕΦΑΡΜΟΓΩΝ Ε.Β.Ε.Π. ΓΙΑ ΤΟΥΣ ΜΗΝΕΣ ΝΟΕΜΒΡΙΟ-ΔΕΚΕΜΒΡΙΟ 2015,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/68Γ4469ΗΕΤ-3ΞΣ,6674,2015-12-31T02:00:00
610,6ΑΛΩ469ΗΕΤ-ΘΣΩ,2016-04-01T17:22:55,ΔΑΠΑΝΕΣ ΣΤΑΘΜΕΥΣΗΣ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6ΑΛΩ469ΗΕΤ-ΘΣΩ,6674,2015-12-31T02:00:00
611,ΨΕΞΘ469ΗΕΤ-Ν36,2016-04-01T17:19:25,ΣΥΝΤΗΡΗΣΗ ΑΝΕΛΚΥΣΤΗΡΩΝ Ε.Β.Ε.Π. ΓΙΑ ΤΟΥΣ ΜΗΝΕΣ ΝΟΕΜΒΡΙΟ ΚΑΙ ΔΕΚΕΜΒΡΙΟ 2015,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΨΕΞΘ469ΗΕΤ-Ν36,6674,2015-12-31T02:00:00
612,Ψ7Ξ2469ΗΕΤ-ΔΗΕ,2016-04-01T17:16:41,ΕΞΟΔΑ ΚΑΘΑΡΙΣΜΟΥ ΜΗΝΟΣ ΝΟΕΜΒΡΙΟΥ 2015,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/Ψ7Ξ2469ΗΕΤ-ΔΗΕ,6674,2015-12-31T02:00:00
613,ΨΛΑΚ469ΗΕΤ-Ν12,2016-04-01T17:14:12,ΥΔΡΕΥΣΗ ΕΒΕΠ ΑΠΟ 30-7-2015 ΕΩΣ 21-10-2015,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΨΛΑΚ469ΗΕΤ-Ν12,6674,2015-12-31T02:00:00
614,70ΣΘ469ΗΕΤ-8Ξ4,2016-04-01T17:11:52,ΕΚΔΙΚΑΣΗ ΕΝΩΠΙΟΝ ΜΟΝΟΜΕΛΟΥΣ ΠΡΩΤΟΔΙΚΕΙΟΥ ΑΘΗΝΩΝ ΤΗΣ ΑΓΩΓΗΣ ΤΗΣ κας ΕΛΕΝΗΣ ΝΙΚΗΤΑΚΗ ΚΑΤΑ ΤΟΥ ΕΒΕΠ ΚΑΙ ΤΟΥ ΟΑΕΔ ΚΑΤΑ ΤΗ ΔΙΚΑΣΙΜΟ ΤΗΣ 9-10-2015,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/70ΣΘ469ΗΕΤ-8Ξ4,6674,2015-12-31T02:00:00
615,61Κ1469ΗΕΤ-ΝΒΠ,2016-04-01T17:06:03,ΔΙΑΦΟΡΕΣ ΔΙΑΔΡΟΜΕΣ ΑΣΥΝΟΔΕΥΤΩΝ ΦΑΚΕΛΩΝ ΑΠΟ 14-11-2015 ΕΩΣ 14-12-2015,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/61Κ1469ΗΕΤ-ΝΒΠ,6674,2015-12-31T02:00:00
616,ΩΟΜΚ469ΗΕΤ-ΧΘΣ,2016-04-01T16:59:13,ΗΛΕΚΤΡΙΣΜΟΣ ΕΒΕΠ ΑΠΟ 1-11-2015 ΕΩΣ 30-11-2015 ΚΑΙ  ΑΠΟ 4-11-2015 ΕΩΣ 2-12-2015,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΩΟΜΚ469ΗΕΤ-ΧΘΣ,6674,2015-12-31T02:00:00
617,7ΝΛ4469ΗΕΤ-ΦΑ9,2016-04-01T16:56:02,ΤΗΛΕΠΙΚΟΙΝΩΝΙΑΚΑ ΤΕΛΗ ΕΒΕΠ ΑΠΟ 08-9-2015 ΕΩΣ 7-11-2015 ΚΑΙ ΑΠΟ 23-9-2015 ΕΩΣ 22-11-2015,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/7ΝΛ4469ΗΕΤ-ΦΑ9,6674,2015-12-31T02:00:00
618,70Δ7469ΗΕΤ-2ΦΗ,2016-04-01T16:52:43,ΠΑΡΟΧΗ ΛΟΓΙΣΤΙΚΩΝ ΥΠΗΡΕΣΙΩΝ ΚΑΙ ΥΠΗΡΕΣΙΩΝ ΔΙΑΧΕΙΡΙΣΗΣ ΘΕΜΑΤΩΝ ΦΟΡΟΛΟΓΙΚΟΥ ΕΛΕΓΧΟΥ ΝΟΕΜΒΡΙΟΥ ΚΑΙ ΔΕΚΕΜΒΡΙΟΥ 2015,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/70Δ7469ΗΕΤ-2ΦΗ,6674,2015-12-31T02:00:00
619,ΨΡΥΡ469ΗΕΤ-Π61,2016-04-01T16:38:33,ΣΥΓΓΡΑΦΗ ΜΕΛΕΤΗΣ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΨΡΥΡ469ΗΕΤ-Π61,6674,2015-12-31T02:00:00
620,ΨΩΠ4469ΗΕΤ-ΨΓΥ,2016-04-01T15:00:01,"ΟΔΟΙΠΟΡΙΚΑ ΕΞΟΔΑ, ΕΞΟΔΑ ΔΙΑΝΥΚΤΕΡΕΥΣΗΣ ΚΑΙ ΗΜΕΡΗΣΙΑ ΑΠΟΖΗΜΙΩΣΗ ΤΟΥ ΠΡΟΕΔΡΟΥ ΤΟΥ ΕΞΑΓΩΓΙΚΟΥ ΤΜΗΜΑΤΟΣ ΤΟΥ Ε.Β.Ε.Π. κου Δ. ΛΕΜΟΝΑΚΗ ΓΙΑ ΤΗΝ ΣΥΜΜΕΤΟΧΗ ΤΟΥ ΕΠΙΜΕΛΗΤΗΡΙΟΥ ΣΤΗ ΤΑΚΤΙΚΗ ΓΕΝΙΚΗ ΣΥΝΕΛΕΥΣΗ Ε.Ε.Σ.Υ.Μ. ΣΤΙΣ 4 ΔΕΚΕΜΒΡΙΟΥ 2015 ΣΤΟ ΕΠΙΜΕΛΗΤΗΡΙΟ ΚΟΡΙΝΘΙΑΣ",99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΨΩΠ4469ΗΕΤ-ΨΓΥ,6673,2015-12-31T02:00:00
621,7ΤΘΘ469ΗΕΤ-Φ5Τ,2016-04-01T14:42:44,17/20 ΔΟΣΗ ΑΠΟΔΟΣΗΣ 8% ΕΠΙ ΤΩΝ ΣΥΝΔΡΟΜΩΝ ΕΜΠΟΡΙΚΟΥ ΚΛΑΔΟΥ ΟΙΚΟΝΟΜΙΚΩΝ ΕΤΩΝ 2000-2005 ΣΥΜΦΩΝΑ ΜΕ ΤΗΝ ΑΡ. Κ1/2547 ΑΠΟΦΑΣΗ ΤΟΥ ΥΠΟΥΡΓΟΥ ΑΝΑΠΤΥΞΗΣ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/7ΤΘΘ469ΗΕΤ-Φ5Τ,6672,2015-12-31T02:00:00
622,ΩΖ29469ΗΕΤ-3Κ9,2016-04-01T14:33:19,ΣΥΝΤΗΡΗΣΗ ΛΕΒΗΤΩΝ ΚΑΙ ΚΑΥΣΤΗΡΩΝ ΤΗΣ ΚΕΝΤΡΙΚΗΣ ΘΕΡΜΑΝΣΗΣ ΤΟΥ ΚΤΙΡΙΟΥ ΤΟΥ ΕΒΕΠ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΩΖ29469ΗΕΤ-3Κ9,6671,2015-12-31T02:00:00
623,6ΟΔΖ469ΗΕΤ-ΟΣΕ,2015-12-21T14:38:24,"ΔΗΜΟΣΙΕΥΣΗ ΣΤΗΝ ΕΦΗΜΕΡΙΔΑ: ""ΘΡΙΑΣΙΟ"", ΠΡΑΞΗ MIS 488597",99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6ΟΔΖ469ΗΕΤ-ΟΣΕ,6531,2015-12-21T02:00:00
624,6ΧΞΛ469ΗΕΤ-ΨΚΜ,2015-12-21T14:35:20,"ΔΗΜΟΣΙΕΥΣΗ ΣΤΟ ΡΑΔΙΟΦΩΝΙΚΟ ΣΤΑΘΜΟ ΒΗΜΑ fm, ΠΡΑΞΗ MIS 488597",99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6ΧΞΛ469ΗΕΤ-ΨΚΜ,6531,2015-12-21T02:00:00
625,ΨΚΠΕ469ΗΕΤ-ΒΨΕ,2015-12-21T14:28:04,"ΠΛΗΡΩΜΗ ΓΙΑ ΤΗΝ ΥΛΟΠΟΙΗΣΗ ΤΟΥ ΕΡΓΟΥ ""ΠΙΣΤΟΠΟΙΗΣΗ ΜΕ ΧΡΗΣΗ ΕΠΙΤΑΓΩΝ (VOUCHER) ΣΤΟ ΠΛΑΙΣΙΟ ΤΗΣ ΠΡΑΞΗΣ MIS 488597",99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΨΚΠΕ469ΗΕΤ-ΒΨΕ,6531,2015-12-21T02:00:00
626,ΩΖΨΙ469ΗΕΤ-ΚΤΘ,2015-12-21T14:24:34,"ΠΛΗΡΩΜΗ ΓΙΑ ΤΗΝ ΥΛΟΠΟΙΗΣΗ ΤΟΥ ΕΡΓΟΥ ""ΠΙΣΤΟΠΟΙΗΣΗ ΜΕ ΧΡΗΣΗ ΕΠΙΤΑΓΩΝ (VOUCHER) ΣΤΟ ΠΛΑΙΣΙΟ ΤΗΣ ΠΡΑΞΗΣ MIS 488597",99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΩΖΨΙ469ΗΕΤ-ΚΤΘ,6531,2015-12-21T02:00:00
627,6ΒΚΝ469ΗΕΤ-Η6Ζ,2015-12-21T14:22:17,"ΠΛΗΡΩΜΗ ΓΙΑ ΤΗΝ ΥΛΟΠΟΙΗΣΗ ΤΟΥ ΕΡΓΟΥ ""ΠΙΣΤΟΠΟΙΗΣΗ ΜΕ ΧΡΗΣΗ ΕΠΙΤΑΓΩΝ (VOUCHER) ΣΤΟ ΠΛΑΙΣΙΟ ΤΗΣ ΠΡΑΞΗΣ MIS 488597",99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6ΒΚΝ469ΗΕΤ-Η6Ζ,6531,2015-12-21T02:00:00
628,773Γ469ΗΕΤ-ΞΣΙ,2015-12-15T15:41:41,ΔΑΠΑΝΕΣ ΥΛΟΠΟΙΗΣΗΣ ΠΡΟΓΡΑΜΜΑΤΟΣ ΛΑΕΚ ΜΕ ΚΩΔΙΚΟ 3201404117 ΚΑΙ 3201404118,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/773Γ469ΗΕΤ-ΞΣΙ,6427,2015-12-15T02:00:00
629,606Β469ΗΕΤ-Π95,2015-12-15T15:39:35,ΔΑΠΑΝΕΣ ΥΛΟΠΟΙΗΣΗΣ ΠΡΟΓΡΑΜΜΑΤΟΣ ΛΑΕΚ ΜΕ ΚΩΔΙΚΟ 3201400776 ΚΑΙ 3201400786,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/606Β469ΗΕΤ-Π95,6427,2015-12-15T02:00:00
630,6Ω2Ζ469ΗΕΤ-2ΧΠ,2015-12-15T15:37:27,"ΔΑΠΑΝΕΣ ΥΛΟΠΟΙΗΣΗΣ ΠΡΟΓΡΑΜΜΑΤΟΣ ΛΑΕΚ ΜΕ ΚΩΔΙΚΟ 3201402137, 3201402154 ΚΑΙ 3201402164",99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6Ω2Ζ469ΗΕΤ-2ΧΠ,6427,2015-12-15T02:00:00
631,ΩΛΠΩ469ΗΕΤ-6Φ2,2015-12-15T15:35:10,"ΔΑΠΑΝΕΣ ΥΛΟΠΟΙΗΣΗΣ ΠΡΟΓΡΑΜΜΑΤΟΣ ΛΑΕΚ ΜΕ ΚΩΔΙΚΟ 3201402522, 3201402393, 3201402573, 3201402538, 3201400477, 3201402625 ΚΑΙ 3201402713",99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΩΛΠΩ469ΗΕΤ-6Φ2,6427,2015-12-15T02:00:00
632,7275469ΗΕΤ-ΝΜΑ,2015-12-15T15:33:01,"ΔΑΠΑΝΕΣ ΥΛΟΠΟΙΗΣΗΣ ΠΡΟΓΡΑΜΜΑΤΟΣ ΛΑΕΚ ΜΕ ΚΩΔΙΚΟ 3201403220, 3201403222 ΚΑΙ ΠΙΣΤΩΤΙΚΟ ΤΙΜΟΛΟΓΙΟ ΓΙΑ ΤΟ ΠΡΟΓΡΑΜΜΑ ΛΑΕΚ ΜΕ ΚΩΔΙΚΟ 3201403222",99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/7275469ΗΕΤ-ΝΜΑ,6427,2015-12-15T02:00:00
633,6ΣΡ1469ΗΕΤ-ΣΗΩ,2015-12-15T15:30:31,"ΔΑΠΑΝΕΣ ΥΛΟΠΟΙΗΣΗΣ ΠΡΟΓΡΑΜΜΑΤΟΣ ΛΑΕΚ ΜΕ ΚΩΔΙΚΟ 3201403271, 3201403262 ΚΑΙ ΠΙΣΤΩΤΙΚΟ ΤΙΜΟΛΟΓΙΟ ΠΟΥ ΑΦΟΡΑ ΣΤΟ ΧΡΕΩΣΤΙΚΟ ΤΙΜΟΛΟΓΙΟ 1474/31-12-2014 ΓΙΑ ΤΟ ΠΡΟΓΡΑΜΜΑ ΛΑΕΚ ΜΕ ΚΩΔΙΚΟ 3201403271",99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6ΣΡ1469ΗΕΤ-ΣΗΩ,6427,2015-12-15T02:00:00
