﻿_id,*,Εποπτεύουσα Αρχή,Αρ. Απόδειξης,Ημ/νία,Ώρα,Όχημα,Πρόστιμο,Διεύθυνση,Πόλη,Ημ/νία επιστροφής,Κατάσταση,Αιτία διαγραφής,Ημ/νια διαγραφής,Αρ. καταλόγου εποπτεύουσας Αρχής,Προηγούμενη κατάσταση,Ημ/νια αλλαγής κατάστασης,Μάρκα,Χρώμα,Ένδειξη χρέωσης,Ποσό χρέωσης,ΜΗΝΑΣ,ΕΤΟΣ
952,952,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5165,2016-06-22T00:00:00,10:12:00,ΙΡΡ6388,20,ΤΑΞΙΑΡΧΩΝ 98,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-23T00:00:00,CITROEN,ΑΣΠΡΟ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
953,953,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5220,2016-06-23T00:00:00,10:30:00,ΥΡΟ4382,20,ΤΑΞΙΑΡΧΩΝ 54,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,,SEAT,ΓΚΡΙ,Πληρωμένη,10,ΙΟΥΝΙΟΣ,2016
954,954,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5180,2016-06-24T00:00:00,10:34:00,ΥΝΤ7489,20,ΤΑΞΙΑΡΧΩΝ 83,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,,TOYOTA,ΜΑΥΡΟ,Πληρωμένη,10,ΙΟΥΝΙΟΣ,2016
955,955,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5216,2016-06-23T00:00:00,10:07:00,ΙΕΡ1646,20,ΤΑΞΙΑΡΧΩΝ 98,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-24T00:00:00,HYUNDAI,ΜΠΛΕ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
956,956,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5217,2016-06-23T00:00:00,10:21:00,ΥΝΖ7900,20,ΤΑΞΙΑΡΧΩΝ 66,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-24T00:00:00,BMW,ΑΣΗΜΙ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
957,957,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5218,2016-06-23T00:00:00,10:25:00,ΜΟΟ6658,20,ΤΑΞΙΑΡΧΩΝ 62,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-24T00:00:00,SKODA,ΓΚΡΙ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
958,958,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5219,2016-06-23T00:00:00,10:28:00,ΖΗΡ8853,20,ΤΑΞΙΑΡΧΩΝ 60,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-06-24T00:00:00,FIAT,ΜΠΛΕ,Πληρωμένη,10,ΙΟΥΝΙΟΣ,2016
959,959,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5221,2016-06-23T00:00:00,10:33:00,ΙΗΤ8953,20,ΤΑΞΙΑΡΧΩΝ 50,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-06-24T00:00:00,HONDA,ΜΑΥΡΟ,Πληρωμένη,10,ΙΟΥΝΙΟΣ,2016
960,960,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5222,2016-06-23T00:00:00,10:36:00,ΥΝΤ6239,20,ΤΑΞΙΑΡΧΩΝ 48,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-24T00:00:00,SMART,ΑΣΠΡΟ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
961,961,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4883,2016-06-23T00:00:00,10:45:00,ΙΚΗ2081,20,ΤΑΞΙΑΡΧΩΝ 27,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-24T00:00:00,FIAT,ΜΑΥΡΟ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
962,962,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4882,2016-06-23T00:00:00,10:30:00,ΙΚΟ6263,20,ΤΑΞΙΑΡΧΩΝ 43,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-24T00:00:00,SAAB,ΑΝΘΡΑΚΙ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
963,963,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4881,2016-06-23T00:00:00,10:45:00,ΖΖΗ4106,20,ΤΑΞΙΑΡΧΩΝ 83,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-24T00:00:00,CITROEN,ΧΡΥΣΑΦΙ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
964,964,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,58178,2016-06-23T00:00:00,10:40:00,ΙΡΑ2779,10,ΤΑΞΙΑΡΧΩΝ 46,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-06-24T00:00:00,OPEL,ΜΑΥΡΟ,Πληρωμένη,10,ΙΟΥΝΙΟΣ,2016
965,965,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5177,2016-06-23T00:00:00,10:38:00,ΕΥΑ7528,20,ΤΑΞΙΑΡΧΩΝ 48,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-24T00:00:00,CITROEN,ΑΣΗΜΙ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
966,966,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5176,2016-06-23T00:00:00,10:35:00,ΖΧΟ6130,20,ΤΑΞΙΑΡΧΩΝ 54,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-06-24T00:00:00,OPEL,ΑΣΠΡΟ,Πληρωμένη,10,ΙΟΥΝΙΟΣ,2016
967,967,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5175,2016-06-23T00:00:00,10:32:00,ΥΤΖ4128,20,ΤΑΞΙΑΡΧΩΝ 56,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-24T00:00:00,TOYOTA,ΓΚΡΙ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
968,968,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5174,2016-06-23T00:00:00,10:17:00,ΥΝΜ8797,20,ΤΑΞΙΑΡΧΩΝ 60,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-06-24T00:00:00,KIA,ΑΣΠΡΟ,Πληρωμένη,10,ΙΟΥΝΙΟΣ,2016
969,969,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5173,2016-06-23T00:00:00,10:24:00,ΥΜΙ5329,20,ΤΑΞΙΑΡΧΩΝ 64,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-06-24T00:00:00,TOYOTA,ΑΣΗΜΙ,Πληρωμένη,10,ΙΟΥΝΙΟΣ,2016
970,970,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5172,2016-06-23T00:00:00,10:13:00,ΙΜΜ3245,20,ΤΑΞΙΑΡΧΩΝ 88,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-24T00:00:00,BMW,ΑΣΗΜΙ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
971,971,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5223,2016-06-24T00:00:00,10:30:00,ΥΡΟ6077,20,ΤΑΞΙΑΡΧΩΝ 98,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-27T00:00:00,PEUGEOT,ΑΣΗΜΙ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
972,972,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5224,2016-06-24T00:00:00,10:31:00,ΕΥΑ7640,20,ΤΑΞΙΑΡΧΩΝ 96,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-06-27T00:00:00,CITROEN,ΜΑΥΡΟ,Πληρωμένη,10,ΙΟΥΝΙΟΣ,2016
973,973,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5225,2016-06-24T00:00:00,10:40:00,ΥΜΚ3694,20,ΤΑΞΙΑΡΧΩΝ 66,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-27T00:00:00,CITROEN,ΑΣΗΜΙ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
974,974,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5226,2016-06-24T00:00:00,10:45:00,ΥΝΖ5392,20,ΤΑΞΙΑΡΧΩΝ 62,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-06-27T00:00:00,ALFA ROMEO,ΜΑΥΡΟ,Πληρωμένη,10,ΙΟΥΝΙΟΣ,2016
975,975,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5227,2016-06-24T00:00:00,10:47:00,ΙΚΖ6491,20,ΤΑΞΙΑΡΧΩΝ 56,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-27T00:00:00,TOYOTA,ΜΟΛΥΒΙ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
976,976,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5228,2016-06-24T00:00:00,10:51:00,ΙΟΒ5503,20,ΤΑΞΙΑΡΧΩΝ 50,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-27T00:00:00,SUZUKI,ΑΣΠΡΟ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
977,977,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4885,2016-06-24T00:00:00,10:55:00,ΖΖΕ6663,20,ΤΑΞΙΑΡΧΩΝ 29,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-27T00:00:00,TOYOTA,ΑΣΗΜΙ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
978,978,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5184,2016-06-24T00:00:00,10:51:00,ΥΝΜ3413,20,ΤΑΞΙΑΡΧΩΝ 54,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-06-27T00:00:00,MITSUBISHI,ΜΑΥΡΟ,Πληρωμένη,10,ΙΟΥΝΙΟΣ,2016
979,979,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5183,2016-06-24T00:00:00,10:47:00,ΚΡΝ9089,20,ΤΑΞΙΑΡΧΩΝ 60,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-27T00:00:00,CHEVROLET,ΠΟΡΤΟΚΑΛΙ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
980,980,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5182,2016-06-24T00:00:00,10:45:00,ΙΒΥ5794,20,ΤΑΞΙΑΡΧΩΝ 62,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-27T00:00:00,PEUGEOT,ΚΟΚΚΙΝΟ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
981,981,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5181,2016-06-24T00:00:00,10:39:00,ΙΚΤ5260,20,ΤΑΞΙΑΡΧΩΝ 76,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-06-27T00:00:00,HYUNDAI,ΜΠΛΕ,Πληρωμένη,10,ΙΟΥΝΙΟΣ,2016
982,982,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5179,2016-06-24T00:00:00,10:31:00,ΖΚΤ3972,20,ΤΑΞΙΑΡΧΩΝ 98,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-27T00:00:00,HYUNDAI,ΑΣΗΜΙ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
983,983,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4886,2016-06-27T00:00:00,10:00:00,ΖΜΚ8103,20,ΤΑΞΙΡΧΩΝ 80,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-06-27T00:00:00,NISSAN,ΑΣΗΜΙ,Πληρωμένη,10,ΙΟΥΝΙΟΣ,2016
984,984,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4887,2016-06-27T00:00:00,10:10:00,ΙΜΜ3592,20,ΤΑΞΙΑΡΧΩΝ 54,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-06-27T00:00:00,CITROEN,ΑΣΠΡΟ,Πληρωμένη,10,ΙΟΥΝΙΟΣ,2016
985,985,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4884,2016-06-24T00:00:00,10:50:00,ΖΥΙ9179,20,ΤΑΞΙΑΡΧΩΝ 43,ΚΟΡΥΔΑΛΛΟΣ,,Διεγραμμένη,ΛΑΘΟΣ  ΜΑΡΚΑ,2015-06-24T00:00:00,"",Ενεργή,2016-06-27T00:00:00,DAEWOO,ΠΡΑΣΙΝΟ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
986,986,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5185,2016-06-27T00:00:00,09:55:00,ΥΧΕ6719,20,ΤΑΞΙΑΡΧΩΝ 67,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-06-28T00:00:00,ROVER,ΠΡΑΣΙΝΟ,Πληρωμένη,10,ΙΟΥΝΙΟΣ,2016
987,987,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5189,2016-06-27T00:00:00,10:12:00,ΥΜΧ3039,20,ΤΑΞΙΑΡΧΩΝ 29,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-28T00:00:00,SUZUKI,ΑΣΗΜΙ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
988,988,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5188,2016-06-27T00:00:00,10:07:00,ΖΖΜ7154,20,ΤΑΞΙΑΡΧΩΝ 49,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-28T00:00:00,PEUGEOT,ΓΚΡΙ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
989,989,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5186,2016-06-27T00:00:00,10:00:00,ΖΖΕ3996,20,ΤΑΞΙΑΡΧΩΝ 63,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-28T00:00:00,HYUNDAI,ΜΠΛΕ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
990,990,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4889,2016-06-27T00:00:00,10:15:00,ΥΝΥ6205,20,ΤΑΞΙΑΡΧΩΝ 42,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-28T00:00:00,NISSAN,ΜΑΥΡΟ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
991,991,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4888,2016-06-27T00:00:00,10:15:00,ΥΝΤ4253,20,Τ5ΑΞΙΑΡΧΩΝ 50,ΚΟΡΥΔΑΛΛΟΣ,,Διεγραμμένη,ΕΝΣΤΑΣΗ,2016-07-01T00:00:00,"",Ενεργή,2016-07-01T00:00:00,PEUGEOT,ΑΣΠΡΟ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
992,992,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5232,2016-06-29T00:00:00,09:40:00,ΙΒΥ9092,20,ΤΑΞΙΑΡΧΩΝ 69,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,,OPEL,ΑΣΗΜΙ,Πληρωμένη,10,ΙΟΥΝΙΟΣ,2016
993,993,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5192,2016-06-29T00:00:00,09:45:00,ΥΡΖ4464,20,ΤΑΞΙΑΡΧΩΝ 62,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,,CITROEN,ΠΡΑΣΙΝΟ,Πληρωμένη,10,ΙΟΥΝΙΟΣ,2016
994,994,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4892,2016-06-29T00:00:00,10:50:00,ΙΕΝ7725,20,ΤΑΞΙΑΡΧΩΝ 62,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-29T00:00:00,SMART,ΜΑΥΡΟ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
995,995,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4890,2016-06-29T00:00:00,09:35:00,ΙΡΕ2781,20,ΤΑΞΙΑΡΧΩΝ 98,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-29T00:00:00,OPEL,ΑΣΗΜΙ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
996,996,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4894,2016-06-29T00:00:00,10:00:00,ΖΖΒ9170,20,ΤΑΞΙΑΡΧΩΝ 46,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-29T00:00:00,TOYOTA,ΜΠΛΕ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
997,997,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5190,2016-06-29T00:00:00,09:43:00,ΥΜΧ8042,20,ΤΑΞΙΑΡΧΩΝ 98,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-06-29T00:00:00,CITROEN,ΓΑΛΑΖΙΟ,Πληρωμένη,10,ΙΟΥΝΙΟΣ,2016
998,998,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5234,2016-06-29T00:00:00,10:10:00,ΥΜΧ4959,20,ΤΑΞΙΑΡΧΩΝ 43,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-06-30T00:00:00,SKODA,ΑΣΗΜΙ,Πληρωμένη,10,ΙΟΥΝΙΟΣ,2016
999,999,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4898,2016-06-30T00:00:00,10:40:00,ΥΡΚ7816,20,ΤΑΞΙΑΡΧΩΝ 63,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-06-30T00:00:00,FIAT,ΜΠΛΕ,Πληρωμένη,10,ΙΟΥΝΙΟΣ,2016
1000,1000,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5231,2016-06-30T00:00:00,09:37:00,ΙΡΤ6081,20,ΤΑΞΙΑΡΧΩΝ 83,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-06-30T00:00:00,FIAT,ΑΣΠΡΟ,Πληρωμένη,10,ΙΟΥΝΙΟΣ,2016
1001,1001,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5232,2016-06-30T00:00:00,09:40:00,ΙΒΥ9092,20,ΤΑΞΙΑΡΧΩΝ 69,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-30T00:00:00,OPEL,ΑΣΗΜΙ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
1002,1002,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5233,2016-06-30T00:00:00,10:07:00,ΕΥΑ8632,20,ΤΑΞΙΑΡΧΩΝ 43,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-30T00:00:00,DAIHATSU,ΚΟΚΚΙΝΟ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
1003,1003,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5234,2016-06-30T00:00:00,10:10:00,ΥΗΧ4959,20, ΤΑΞΙΑΡΧΩΝ 43,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-06-30T00:00:00,SKODA,ΑΣΗΜΙ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
1004,1004,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5238,2016-06-30T00:00:00,10:42:00,ΖΖΖ8353,20,ΤΑΞΙΑΡΧΩΝ 52,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-07-01T00:00:00,SEAT,ΜΑΥΡΟ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
1005,1005,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5196,2016-06-30T00:00:00,10:49:00,ΥΝΜ4973,20,ΤΑΞΙΑΡΧΩΝ 27,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-07-01T00:00:00,PEUGEOT,ΑΣΗΜΙ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
1006,1006,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5195,2016-06-30T00:00:00,10:40:00,ΖΖΤ4342,20,ΤΑΞΙΑΡΧΩΝ 54,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-07-01T00:00:00,VOLKSWAGEN,ΠΡΑΣΙΝΟ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
1007,1007,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5194,2016-06-30T00:00:00,10:37:00,ΥΡΧ5929,20,ΤΑΞΙΑΡΧΩΝ 60,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-07-01T00:00:00,OPEL,ΑΣΠΡΟ,Πληρωμένη,10,ΙΟΥΝΙΟΣ,2016
1008,1008,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,5193,2016-06-30T00:00:00,10:34:00,ΝΗΟ2956,20,"",ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-07-01T00:00:00,SMART,ΚΑΦΕ,Μη χρεωμένη,,ΙΟΥΝΙΟΣ,2016
