﻿_id,ΑΔΑ,Ημ/νια Ανάρτησης,Θέμα,Φορέας ID,Φορέας,Τύπος Πράξης ID,Τύπος Πράξης,URL Εγγράφου,Αρ. Πρωτοκόλλου,Ημ/νια Πράξης
290,67ΚΡΟΚΗΠ-Ν7Ι,2016-02-24T13:15:33,Έγκριση της δαπάνης και διάθεση της πίστωσης γαι την πληρωμή δαπανών ΟΤΕ,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/67ΚΡΟΚΗΠ-Ν7Ι,178,2016-01-29T02:00:00
291,7Γ35ΟΚΗΠ-ΝΔΧ,2016-07-20T12:49:09,Διαπιστωτική πράξη κατάταξης βάσει των διατάξεων του ν. 4369/2016,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7Γ35ΟΚΗΠ-ΝΔΧ,1086,2016-07-20T03:00:00
292,ΨΒ0ΔΟΚΗΠ-3ΑΡ,2016-07-20T13:03:07,Διαπιστωτική πράξη κατάταξης βάσει των διατάξεων του ν. 4369/2016,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΨΒ0ΔΟΚΗΠ-3ΑΡ,1087,2016-07-20T03:00:00
293,64ΞΞΟΚΗΠ-853,2016-07-20T11:32:17,Διαπιστωτική πράξη κατάταξης βάσει των διατάξεων του ν. 4369/2016,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/64ΞΞΟΚΗΠ-853,1078,2016-07-20T03:00:00
294,Ω4ΟΛΟΚΗΠ-Τ1Ι,2016-07-20T11:52:05,Διαπιστωτική πράξη κατάταξης βάσει των διατάξεων του ν. 4369/2016,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Ω4ΟΛΟΚΗΠ-Τ1Ι,1082,2016-07-20T03:00:00
295,Ω5Ο8ΟΚΗΠ-ΩΔ1,2016-07-20T10:46:35,Διαπιστωτική πράξη κατάταξης βάσει των διατάξεων του ν. 4369/2016,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Ω5Ο8ΟΚΗΠ-ΩΔ1,1075,2016-07-20T03:00:00
296,6ΒΞΔΟΚΗΠ-Υ6Ο,2016-07-20T11:09:40,Διαπιστωτική πράξη κατάταξης βάσει των διατάξεων του ν. 4369/2016,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΒΞΔΟΚΗΠ-Υ6Ο,1077,2016-07-20T03:00:00
297,6ΜΧ0ΟΚΗΠ-ΦΜ3,2016-07-20T11:00:30,Διαπιστωτική πράξη κατάταξης βάσει των διατάξεων του ν. 4369/2016,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΜΧ0ΟΚΗΠ-ΦΜ3,1076,2016-07-20T03:00:00
298,6Ι5ΑΟΚΗΠ-ΛΧΔ,2016-07-20T12:23:50,Διαπιστωτική πράξη κατάταξης βάσει των διατάξεων του ν. 4369/2016,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6Ι5ΑΟΚΗΠ-ΛΧΔ,1085,2016-07-20T03:00:00
299,6Χ1ΗΟΚΗΠ-ΘΘ1,2016-07-21T11:51:49,Διαπιστωτική πράξη κατάταξης βάσει των διατάξεων του ν. 4369/2016,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6Χ1ΗΟΚΗΠ-ΘΘ1,1109,2016-07-21T03:00:00
300,7ΓΥ3ΟΚΗΠ-89Η,2016-07-21T12:46:04,Διαπιστωτική πράξη κατάταξης βάσει των διατάξεων του ν. 4369/2016,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΓΥ3ΟΚΗΠ-89Η,1115,2016-07-21T03:00:00
301,ΩΘ8ΓΟΚΗΠ-ΔΒΙ,2016-07-21T13:05:27,Διαπιστωτική πράξη κατάταξης βάσει των διατάξεων του ν. 4369/2016,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΘ8ΓΟΚΗΠ-ΔΒΙ,1118,2016-07-21T03:00:00
302,ΩΦ7ΙΟΚΗΠ-33Ω,2016-07-21T13:00:10,Διαπιστωτική πράξη κατάταξης βάσει των διατάξεων του ν. 4369/2016,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΦ7ΙΟΚΗΠ-33Ω,1117,2016-07-21T03:00:00
303,Ψ4Ψ6ΟΚΗΠ-ΩΦ7,2016-07-21T13:11:26,Διαπιστωτική πράξη κατάταξης βάσει των διατάξεων του ν. 4369/2016,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Ψ4Ψ6ΟΚΗΠ-ΩΦ7,1119,2016-07-21T03:00:00
304,ΨΓΕΞΟΚΗΠ-3ΒΩ,2016-04-19T14:00:02,Λήψη απόφασης για την απόκτηση τερματικών αποδοχής καρτών (POS),53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΨΓΕΞΟΚΗΠ-3ΒΩ,51/2016,2016-04-04T03:00:00
305,61Ν9ΟΚΗΠ-4ΗΜ,2016-07-21T12:41:14,Διαπιστωτική πράξη κατάταξης βάσει των διατάξεων του ν. 4369/2016,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/61Ν9ΟΚΗΠ-4ΗΜ,1114,2016-07-21T03:00:00
306,ΩΣΨΦΟΚΗΠ-Θ25,2016-07-21T12:36:02,Διαπιστωτική πράξη κατάταξης βάσει των διατάξεων του ν. 4369/2016,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΣΨΦΟΚΗΠ-Θ25,1113,2016-07-21T03:00:00
307,Ω5ΛΜΟΚΗΠ-ΨΙΓ,2016-07-21T12:51:20,Διαπιστωτική πράξη κατάταξης βάσει των διατάξεων του ν. 4369/2016,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Ω5ΛΜΟΚΗΠ-ΨΙΓ,1116,2016-07-21T03:00:00
308,ΩΟΝΨΟΚΗΠ-ΩΔΡ,2016-10-25T10:05:22,"ΧΡΟΝΙΚΗ ΠΑΡΑΤAΣΗ ΣΥΜΒΑΣΗΣ ΜΕ ΑΡ. ΠΡΩΤ. 1225/23-10-2015 
ΠΡΟΜΗΘΕΙΑΣ  ΕΙΔΩΝ ΑΡΤΟΠΟΙΙΑΣ - ΖΑΧΑΡΟΠΛΑΣΤΙΚΗΣ, ΓΙΑ ΤΟ ΝΠΔΔ ΔΟΠΑΚΑ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ",53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.2.2,ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/ΩΟΝΨΟΚΗΠ-ΩΔΡ,1842/21-10-2016,2016-10-21T03:00:00
309,6ΧΒΗΟΚΗΠ-ΗΘΞ,2016-02-26T13:30:13,ανάθεση υπηρεσιών συντήρησης και επισκευής των ανελκυστήρων,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/6ΧΒΗΟΚΗΠ-ΗΘΞ,345,2016-02-25T02:00:00
310,6Μ20ΟΚΗΠ-1ΜΞ,2016-02-26T13:37:13,ανάθεση υπηρεσιών συντήρησης και επισκευής των ανελκυστήρων,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/6Μ20ΟΚΗΠ-1ΜΞ,348,2016-02-25T02:00:00
311,ΨΞΔΧΟΚΗΠ-ΘΘΘ,2016-02-26T13:25:31,ανάθεση υπηρεσιών συντήρησης και επισκευής του ανελκυστήρα,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/ΨΞΔΧΟΚΗΠ-ΘΘΘ,342,2016-02-25T02:00:00
312,6ΜΘΥΟΚΗΠ-ΝΩΕ,2016-02-26T13:51:25,ανάθεση υπηρεσιών συντήρησης –υποστήριξης του προγράμματος μισθοδοσίας,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/6ΜΘΥΟΚΗΠ-ΝΩΕ,357,2016-02-25T02:00:00
313,7Θ7ΑΟΚΗΠ-ΧΦΕ,2016-04-14T12:38:05,ανάθεση υπηρεσιών επισκευής φωτοτυπικού  μηχανήματος  του  Διοικητικού- Οικονομικού Τμήματος,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/7Θ7ΑΟΚΗΠ-ΧΦΕ,607,2016-11-04T03:00:00
314,ΨΕΣΞΟΚΗΠ-Ρ6Ψ,2016-07-18T14:07:19,Λήψη απόφασης για την αναμόρφωση του «Πίνακα Οικονομικών αποτελεσμάτων  Στοχοθεσίας οικονομικού έτους 2016,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΨΕΣΞΟΚΗΠ-Ρ6Ψ,77/2016,2016-07-13T03:00:00
315,7ΝΚΝΟΚΗΠ-ΨΙ0,2016-04-14T13:27:46,ανάθεση υπηρεσιών για την επισκευή του συστήματος συναγερμού  του ΚΑΠΗ  Δημ. κοιν. Μοσχάτου,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/7ΝΚΝΟΚΗΠ-ΨΙ0,620,2016-04-13T03:00:00
316,ΩΡΨ1ΟΚΗΠ-3ΤΛ,2016-02-23T12:03:04,"ΕΓΚΡΙΣΗ ΤΗΣ ΔΑΠΑΝΗΣ, ΔΙΑΘΕΣΗ ΤΗΣ ΠΙΣΤΩΣΗΣ ΚΑΙ ΕΓΚΡΙΣΗ ΤΩΝ ΤΕΧΝΙΚΩΝ ΠΡΟΔΙΑΓΡΑΦΩΝ ΓΙΑ ΤΗΝ ΑΝΑΘΕΣΗ  ΥΠΗΡΕΣΙΩΝ ΕΓΚΑΤΑΣΤΑΣΗΣ ΤΗΛΕΦΩΝΙΚΟΥ ΚΕΝΤΡΟΥ",53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΡΨ1ΟΚΗΠ-3ΤΛ,30/2016,2016-02-18T02:00:00
317,ΩΩΥΡΟΚΗΠ-ΖΙΛ,2016-10-20T10:22:39,ανάθεση υπηρεσιών για την δημοσίευση  της ανακοίνωσης ΣΟΧ 1/2016,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/ΩΩΥΡΟΚΗΠ-ΖΙΛ,1582,2016-10-13T03:00:00
318,6Ζ7ΗΟΚΗΠ-ΦΙ6,2016-04-14T13:00:40,ανάθεση υπηρεσιών επιμόρφωσης του προσωπικού,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/6Ζ7ΗΟΚΗΠ-ΦΙ6,613,2016-04-13T03:00:00
319,7ΣΚ2ΟΚΗΠ-Σ22,2016-04-14T12:33:34,Αναθεση προμήθειας τυμπάνου γαι την επισκευή  φωτοτυπικού  μηχανήματος  του  Διοικητικού- Οικονομικού Τμήματος,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/7ΣΚ2ΟΚΗΠ-Σ22,605,2016-11-04T03:00:00
320,7ΧΖΕΟΚΗΠ-Π1Φ,2016-07-15T13:20:22,Λήψη απόφασης για  τον Προγραμματισμός προσλήψεων προσωπικού με σύμβασης  μίσθωσης έργου έτους 2016,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΧΖΕΟΚΗΠ-Π1Φ,80/2016,2016-07-13T03:00:00
321,Ω8ΦΞΟΚΗΠ-Η5Θ,2016-10-19T11:59:57,Λήψη απόφασης για τη συγκρότηση επιτροπής παραλαβής του αντικειμένου δημοσίων συμβάσεων παροχής γενικών υπηρεσιών για το έτος 2016 βάσει του Ν. 4412/2016,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Ω8ΦΞΟΚΗΠ-Η5Θ,99/2016,2016-12-10T03:00:00
