﻿_id,Αρ Πρωτοκόλου,Τύπος εκδήλωσης,Επιστ Φορέας - Φαρμακ Εταιρεία,Θέμα - Τίτλος εκδήλωσης,Τόπος διεξαγωγής,Ημερομηνία Διεξαγωγης,Αρ συμμετοχών,Προυπολογισμός,Κατάσταση,Σχόλια
136,50484 - 31/5/2017,Τύπου Α,Εταιρεία Πρόληψης και Αντιμετώπισης Λοιμώξεων (ΕΠΑΛ),"10η Μετεκπαιδευτική Ημερίδα Παιδιατρικών Λοιμώξεων ""Επίκαιρα θέματα Λοιμώξεων""",Αθήνα (Χωρέμειο Ερευνητικό Εργαστήριο),Από: 11/11/2017  Έως: 11/11/2017,350,Αρχικός Προυπ/σμος:   9000   --- Τελικός Προυπ/σμος:   9000,Έγκριση,""
137,50500 - 31/5/2017,Τύπου Α,Ελληνική Εταιρεία Ιατρικής Εργασίας & Περιβάλλοντος,"1η Επιστημονική Ημερίδα ""Αυχενικό Σύνδρομο Κλινικό Φροντιστήριο""",Αθήνα (Ιατρικός Σύλλογος Αθηνών),Από: 20/1/2018  Έως: 20/1/2018,100,Αρχικός Προυπ/σμος:   9410   --- Τελικός Προυπ/σμος:   9410,Έγκριση,""
138,50501 - 31/5/2017,Τύπου Α,Ελληνική Εταιρεία Ιατρικής Εργασίας & Περιβάλλοντος,"2η Επιστημονική Ημερίδα ""Καρπός & Άκρα Χέρια""",Αθήνα (Ιατρικός Σύλλογος Αθηνών),Από: 11/2/2018  Έως: 11/2/2018,100,Αρχικός Προυπ/σμος:   9410   --- Τελικός Προυπ/σμος:   9410,Έγκριση,""
139,50503 - 31/5/2017,Τύπου Α,Ελληνική Εταιρεία Κλινικής Διατροφής & Μεταβολισμού,"Συνέδριο ""Σακχαρώδης Διαβήτης 2017""",Αθήνα (Royal Olympic),Από: 24/11/2017  Έως: 25/11/2017,200,Αρχικός Προυπ/σμος:   16650   --- Τελικός Προυπ/σμος:   16650,Έγκριση,""
140,50505 - 31/5/2017,Τύπου Α,"Κολλέγιο Εκπαίδευσης, Έρευνας, Πρόληψης & Θεραπείας Ψυχιατρικών Διαταραχών","Εκπαιδευτική Διημερίδα ""Εξελίξεις στην Ψυχιατρική Θεραπευτική, 2017""",Αθήνα (ΑΜΑΛΙΑ),Από: 3/11/2017  Έως: 4/11/2017,100,Αρχικός Προυπ/σμος:   19150   --- Τελικός Προυπ/σμος:   19150,Έγκριση,""
141,50507 - 31/5/2017,Τύπου Α,"Ινστιτούτο Πρόληψης, Εκπαίδευσης & Έρευνας Νευρολογικών Νοσημάτων","9ο Πανελλήνιο Συνέδριο Ινστιτούτου Πρόληψης, Εκπαίδευσης & Έρευνας Νευρολογικών Νοσημάτων ""Ημέρες Νευρολογίας 2018""",Λάρισα (Imperial),Από: 2/3/2018  Έως: 4/3/2018,200,Αρχικός Προυπ/σμος:   24850   --- Τελικός Προυπ/σμος:   24850,Έγκριση,""
142,50509 - 31/5/2017,Τύπου Α,"Ινστιτούτο Πρόληψης, Εκπαίδευσης & Έρευνας Νευρολογικών Νοσημάτων",Intense Course in Neurology 2017,Αθήνα (Νοσ. Ερρίκος Ντυνάν),Από: 1/12/2017  Έως: 3/12/2017,100,Αρχικός Προυπ/σμος:   15650   --- Τελικός Προυπ/σμος:   15650,Έγκριση,""
143,50512 - 31/5/2017,Τύπου Α,Εταιρεία Μελέτης Καρδιαγγειακών Παθήσεων,Οι νεότερες Εξελίξεις στην Ιατρική: Πρόληψη & Θεραπεία στις βασικές ειδικότητες,Αθήνα (Μέγαρο Μουσικής),Από: 2/2/2018  Έως: 4/2/2018,200,Αρχικός Προυπ/σμος:   66740   --- Τελικός Προυπ/σμος:   53120,Έγκριση,""
144,50513 - 31/5/2017,Τύπου Α,Ινστιτούτο Μελέτης-Έρευνας και Εκπαίδευσης για το Σακχαρώδη Διαβήτη & τα Μεταβολικά Νοσήματα,8ο Πανελλήνιο Συνέδριο του Ινστιτούτου,Ιωάννινα (Grand Serai),Από: 23/3/2018  Έως: 25/3/2018,150,Αρχικός Προυπ/σμος:   33000   --- Τελικός Προυπ/σμος:   33000,Έγκριση,""
145,50519 - 31/5/2017,Τύπου Α,"Μονάδα Εντατικής Θεραπείας ΓΝ Παίδων ""Π. & Α. Κυριακού""",Δέρμα & Εντατική Θεραπεία,"Αθήνα (ΓΝ Παίδων ""Π.& Α. Κυριακού"")",Από: 21/10/2017  Έως: 21/10/2017,350,Αρχικός Προυπ/σμος:   3300   --- Τελικός Προυπ/σμος:   3300,Έγκριση,""
146,50522 - 31/5/2017,Τύπου Α,Ναξιακός Οργανισμός Βιοιατρικών Επιστημών,Ιατρικές Ημέρες Νάξου 2017,Νάξος (Δημαρχείο Νάξου),Από: 28/7/2017  Έως: 29/7/2017,0,Αρχικός Προυπ/σμος:   0   --- Τελικός Προυπ/σμος:   0,Απόρριψη,απόρριψη αυτοδικαίως - δεν έστειλαν στοιχεία
147,50528 - 31/5/2017,Τύπου Α,Ελληνική Εταιρεία Επείγουσας Εξωνοσοκομειακής Ιατρικής,4ο Πανελλήνιο Συνέδριο ΕΕΕΕΙ,Αθήνα (Divani Caravel),Από: 10/11/2017  Έως: 11/11/2017,200,Αρχικός Προυπ/σμος:   28200   --- Τελικός Προυπ/σμος:   28200,Έγκριση,""
148,50529 - 31/5/2017,Τύπου Α,Ελληνική Ενδοδοντική Εταιρεία,22ο Πανελλήνιο Συμπόσιο Ενδοδοντίας: Συνδυάζοντας τεχνολογία και βιολογία,Αθήνα (Αίγλη Ζαππείου),Από: 2/12/2017  Έως: 3/12/2017,390,Αρχικός Προυπ/σμος:   35740   --- Τελικός Προυπ/σμος:   35740,Απόρριψη,""
149,50530 - 31/5/2017,Τύπου Α,Ελληνική Νεογνολογική Εταιρεία,"4th Symposium ""Hellenic - Turkish Days in Neonatology""",Θεσσαλονίκη (Porto Palace),Από: 30/9/2017  Έως: 1/10/2017,120,Αρχικός Προυπ/σμος:   22604   --- Τελικός Προυπ/σμος:   22604,Έγκριση,""
150,50537 - 31/5/2017,Τύπου Α,Ελληνική Εταιρεία Αλλεργιολογίας & Κλινικής Ανοσολογίας,2ο Συνέδριο Αλλεργιολογίας Ενόπλων Δυνάμεων,Αθήνα (Εθνικό Ίδρυμα Ερευνών),Από: 15/12/2017  Έως: 17/12/2017,350,Αρχικός Προυπ/σμος:   23710   --- Τελικός Προυπ/σμος:   23710,Έγκριση,""
151,50538 - 31/5/2017,Τύπου Α,Κολλέγιο Αλλεργιολογίας Παίδων,"19ο Μετεκπαιδευτικό Συνέδριο ""Το Αλλεργικό Παιδί στην Κλινική Πράξη""",Αθήνα (Πολεμικό Μουσείο),Από: 2/2/2018  Έως: 4/2/2018,300,Αρχικός Προυπ/σμος:   24140   --- Τελικός Προυπ/σμος:   24140,Έγκριση,""
152,50540 - 31/5/2017,Τύπου Α,Κολλέγιο Αλλεργιολογίας Παίδων,Η Αλλεργική Ρινίτιδα και η Επίδραση της στο Άσθμα (ARIA),Αθήνα (Margi),Από: 2/9/2017  Έως: 2/9/2017,100,Αρχικός Προυπ/σμος:   9710   --- Τελικός Προυπ/σμος:   9710,Έγκριση,""
153,50548 - 31/5/2017,Τύπου Α,Σύλλογος Νοσηλευτών του ΕΣΥ Νομού Πιερίας,1η Συνάντηση Νοσηλευτικών Συλλόγων Κεντρικής Μακεδονίας,Κατερίνη (Mediterranean Village),Από: 8/9/2017  Έως: 8/9/2017,200,Αρχικός Προυπ/σμος:   6500   --- Τελικός Προυπ/σμος:   6500,Έγκριση,""
154,50549 - 31/5/2017,Τύπου Α,Ελληνική Διαβητολογική Εταιρεία,8ο Κλινικό Φροντιστήριο Σακχαρώδους Διαβήτη (ΣΔ),Αθήνα (Crowne Plaza),Από: 25/1/2018  Έως: 27/1/2018,100,Αρχικός Προυπ/σμος:   22850   --- Τελικός Προυπ/σμος:   22850,Έγκριση,""
155,50550 - 31/5/2017,Τύπου Α,Ελληνική Διαβητολογική Εταιρεία,"Σειρά μαθημάτων ΕΔΕ ""Σακχαρώδης Διαβήτης: Εφαρμόζοντας τις νέες γνώσεις στην καθημερινή κλινική πράξη""","Ιωάννινα (Grand Serai), Ηράκλειο (Aquila Atlantis) & 
Καβάλα (Lucy Hotel) 25/11/17, 9/12/17 & 17/2/18",Από: 25/11/2017  Έως: 17/2/2018,100,Αρχικός Προυπ/σμος:   0   --- Τελικός Προυπ/σμος:   0,Ακύρωση,αναμόρφωση προγράμματος - όχι 3 ξεχωριστές ημερίδες
156,50551 - 31/5/2017,Τύπου Α,Ελληνική Διαβητολογική Εταιρεία,16ο Πανελλήνιο Διαβητολογικό Συνέδριο,Αθήνα (Χίλτον),Από: 14/3/2018  Έως: 17/3/2018,500,Αρχικός Προυπ/σμος:   157940   --- Τελικός Προυπ/σμος:   100850,Έγκριση,""
157,50557 - 31/5/2017,Τύπου Α,Ελληνική Εταιρεία Υπέρτασης,"Μετεκπαιδευτικά Σεμινάρια Μελέτης της Υπέρτασης / 28η Σειρά 2017-2018 (6) Κύκλοι Μαθημάτων 18/11/17, 16/12/17, 13/1/18, 3/2/18, 3/3/18 & 14/4/18",Αθήνα (Divani Caravel)- Θεσσαλονίκη (ΚΕΔΕΑ & Ολυμπιακό Μουσείο),Από: 18/11/2017  Έως: 14/4/2018,200,Αρχικός Προυπ/σμος:   42032   --- Τελικός Προυπ/σμος:   42032,Σε εκκρεμότητα,""
158,50559 - 31/5/2017,Τύπου Α,Εταιρεία Μελέτης Παραγόντων Κινδύνου για Αγγειακά Νοσήματα,2ο Σχολείο Θεραπευτικής για τα Καρδιομεταβολικά Νοσήματα: Από τη Θεωρία στη Πράξη,Ναύπλιο (ΑΜΑΛΙΑ),Από: 13/10/2017  Έως: 15/10/2017,80,Αρχικός Προυπ/σμος:   25440   --- Τελικός Προυπ/σμος:   25440,Έγκριση,""
159,50560 - 31/5/2017,Τύπου Α,Εταιρεία Μελέτης Παραγόντων Κινδύνου για Αγγειακά Νοσήματα (Ε.Μ.Πα.Κ.Α.Ν.),6ο Ακρόπολις. Ετήσια Συνάντηση ειδικών σε θέματα καρδιομεταβολικού κινδύνου: αμφιλεγόμενα θέματα αιχμής,Αθήνα (Royal Olympic),Από: 16/12/2017  Έως: 16/12/2017,100,Αρχικός Προυπ/σμος:   19350   --- Τελικός Προυπ/σμος:   19350,Έγκριση,""
160,50561 - 31/5/2017,Τύπου Α,Ελληνική Λεμφολογική Εταιρεία,6η Εκπαιδευτική Αγγειολογική Ημερίδα,"Αθήνα (ΓΝ Νοσημάτων Θώρακος ""Η Σωτηρία"")",Από: 11/11/2017  Έως: 11/11/2017,100,Αρχικός Προυπ/σμος:   5850   --- Τελικός Προυπ/σμος:   5850,Έγκριση,""
161,50563 - 31/5/2017,Τύπου Α,Ινστιτούτο Μελέτης-Έρευνας και Εκπαίδευσης για το Σακχαρώδη Διαβήτη & τα Μεταβολικά Νοσήματα,"Εκπαιδευτικές Ημερίδες Πρωτοβάθμιας Φροντίδας Υγείας ""Γ. Παπαδάκης"" 18η Χρονιά",Αθήνα (Divani Caravel),Από: 5/2/2018  Έως: 9/2/2018,500,Αρχικός Προυπ/σμος:   82600   --- Τελικός Προυπ/σμος:   82600,Σε εκκρεμότητα,αναμόρφωση προυπολογ 50%
162,50564 - 31/5/2017,Τύπου Α,Εταιρεία Ιατρικών Σπουδών,1ο Σεμινάριο Χειρουργικής Άνω Άκρου: Αρθροσκοπική Χειρουργική Ώμου - Αγκώνα σε πτωματικά παρασκευάσματα (με πρακτική άσκηση & Live surgery),Θεσσαλονίκη (Ιατρικό Διαβαλκανικό Κέντρο: Θεωρητικό μέρος & Αμφιθέατρο Εργαστηρίου Ανατομίας & Χειρουργικής Ανατομίας ΑΠΘ: πρακτικό μέρος),Από: 19/10/2017  Έως: 21/10/2017,200,Αρχικός Προυπ/σμος:   30340   --- Τελικός Προυπ/σμος:   30340,Έγκριση,""
163,50565 - 31/5/2017,Τύπου Α,Ινστιτούτο Μελέτης Λοιμώξεων στο Διαβητικό Ασθενή,"9ο Διαβητολογικό Συνέδριο ""Ότι νεότερο στο Σακχαρώδη Διαβήτη και το Μεταβολισμό""",Πάτρα (Συνεδριακό & Πολιτιστικό Κέντρο Παν/μίου Αθηνών),Από: 11/1/2018  Έως: 13/1/2018,100,Αρχικός Προυπ/σμος:   42040   --- Τελικός Προυπ/σμος:   28480,Έγκριση,""
164,50566 - 31/5/2017,Τύπου Α,Αθλητιατρική Εταιρεία Ελλάδος,12ο Συνέδριο Αθλητιατρικής Εταιρείας Ελλάδος & 12ο Ελλαδό-Κυπριακό Συνέδριο (με Διεθνή Συμμετοχή),Θεσσαλονίκη (Porto Palace Hotel),Από: 16/3/2018  Έως: 18/3/2018,300,Αρχικός Προυπ/σμος:   67920   --- Τελικός Προυπ/σμος:   67920,Σε εκκρεμότητα,Ποια η συμμετοχή του ξένου φορέα
165,50567 - 31/5/2017,Τύπου Α,Ινστιτούτο Μελέτης και Εκπαίδευσης στη Θρόμβωση και την Αντιθρομβωτική Αγωγή,"Εκπαιδευτικό Σεμινάριο Καρδιολογίας με την ενεργό συμμετοχή ακροατηρίου ""Παρουσίαση Περιστατικών και λήψη κλινικών αποφάσεων""",Ιωάννινα (Epirus Palace),Από: 15/9/2017  Έως: 17/9/2017,250,Αρχικός Προυπ/σμος:   28740   --- Τελικός Προυπ/σμος:   28740,Έγκριση,""
166,50569 - 31/5/2017,Τύπου Α,Ελληνική Εταιρεία Χειρουργικής Παχέος Εντέρου - Πρωκτού,7ο Πανελλήνιο Συνέδριο της Ελληνικής Εταιρείας Χειρουργικής Παχέος Εντέρου- Πρωκτού,Λάρισα (Larissa Imperial),Από: 15/12/2017  Έως: 17/12/2017,350,Αρχικός Προυπ/σμος:   59270   --- Τελικός Προυπ/σμος:   35370,Έγκριση,""
167,50570 - 31/5/2017,Τύπου Α,"Center for Diabetes Education, Mc Donough, Georgia USA & Emory University Atlanta USA",Diabetes Updates 2018 & 7th Annual Middle East Congress on Clinical Nutrition,Athens (Wyndham Grand Hotel),Από: 11/5/2018  Έως: 13/5/2018,400,Αρχικός Προυπ/σμος:   57010   --- Τελικός Προυπ/σμος:   57010,Σε εκκρεμότητα,πρόγραμμα με ομιλητές κ σχετική βεβαίωση από το ξένο φορέα
168,50573 - 31/5/2017,Τύπου Α,Ελληνική Εταιρεία Αγγειακών Εγκεφαλικών Νόσων,"Επιστημονική Θεματική Εκδήλωση Ελληνικής Εταιρείας Αγγειακών Εγκεφαλικών Νόσων: ""Πόσο καλά γνωρίζουμε την διαχείριση των νεότερων αντιπηκτικών στη δευτερογενή πρόληψη των αγγειακών εγκεφαλικών επεισοδίων"", με διεθνή συμμετοχή",Θεσσαλονίκη (Mediterranean Palace Hotel),Από: 4/11/2017  Έως: 4/11/2017,100,Αρχικός Προυπ/σμος:   17670   --- Τελικός Προυπ/σμος:   17670,Έγκριση,""
169,50574 - 31/5/2017,Τύπου Α,Ιατρική Εταιρεία Δυτικής Ελλάδος και Πελοποννήσου (Ι.Ε.Δ.Ε.Π.),"2ο Εκπαιδευτικό Σεμινάριο ""Λοιμώξεις σε Ανοσοκατεσταλμένους Ασθενείς""",Πάτρα (Συνεδριακό & Πολιτιστικό Κέντρο Παν/μίου Πατρών),Από: 2/2/2018  Έως: 4/2/2018,150,Αρχικός Προυπ/σμος:   24650   --- Τελικός Προυπ/σμος:   24650,Έγκριση,""
170,50575 - 31/5/2017,Τύπου Α,Ελληνική Εταιρεία Τραύματος,8ο Πανελλήνιο Συνέδριο Τραύματος & Επείγουσας Χειρουργικής,Λάρισα (Larissa Imperial),Από: 21/3/2018  Έως: 25/3/2018,450,Αρχικός Προυπ/σμος:   93420   --- Τελικός Προυπ/σμος:   48820,Έγκριση,""
171,50576 - 31/5/2017,Τύπου Α,"Β' Προπαιδευτική Παθολογική Κλινική, Μονάδα Έρευνας και Διαβητολογικό Κέντρο, Ιατρική Σχολή ΕΚΠΑ, ΠΓΝΑ ""ΑΤΤΙΚΟΝ""","5ημερο Εκπαιδευτικό Σεμινάριο (preceptorship) με θέμα: ""Σακχαρώδης Διαβήτης - Δυσλιπιδαιμίες: αντιμετώπιση και παραμονή στη φροντίδα""",Αθήνα ( ΓΝΑ ΑΤΤΙΚΟΝ),Από: 9/10/2017  Έως: 13/10/2017,10,Αρχικός Προυπ/σμος:   9500   --- Τελικός Προυπ/σμος:   9500,Έγκριση,""
172,50577 - 31/5/2017,Τύπου Α,Επιστημονική Εταιρεία Αναπνευστικών Διαταραχών και Βαρειάς Νόσου,"Πανελλήνιο Συνέδριο ""Ημέρες Πνευμονολογίας 2018""",Βόλος (Domotel Xenia),Από: 12/4/2018  Έως: 15/4/2018,90,Αρχικός Προυπ/σμος:   27400   --- Τελικός Προυπ/σμος:   27400,Έγκριση,""
173,50578 - 31/5/2017,Τύπου Α,Χειρουργική Εταιρεία Βορείου Ελλάδος,"7ο Εκπαιδευτικό Σεμινάριο Χειρουργικής Ήπατος ""Εκπαίδευση στην ανοικτή και λαπαροσκοπική χειρουργική σε πειραματόζωα""",Θεσσαλονίκη (Κτηνιατρική Σχολή ΑΠΘ),Από: 8/12/2017  Έως: 9/12/2017,40,Αρχικός Προυπ/σμος:   16770   --- Τελικός Προυπ/σμος:   16770,Έγκριση,""
174,50579 - 31/5/2017,Τύπου Α,Εταιρεία Ιατρικών Σπουδών,Διημερίδα με θέμα: Καρκίνος Ουροδόχου Κύστεος,Ζαρούχλα Αχαϊας (Στύγα),Από: 1/9/2017  Έως: 2/9/2017,80,Αρχικός Προυπ/σμος:   18170   --- Τελικός Προυπ/σμος:   18170,Έγκριση,""
175,50580 - 31/5/2017,Τύπου Α,Ελληνική Χειρουργική Εταιρεία Εκπαιδευτικό Συμβούλιο,13ο Ελλαδό-Κυπριακό Συνέδριο Ελληνικής Χειρουργικής Εταιρείας,Λεμεσός Κύπρου (Ajax Hotel),Από: 23/11/2017  Έως: 25/11/2017,100,Αρχικός Προυπ/σμος:   45150   --- Τελικός Προυπ/σμος:   45150,Έγκριση,""
176,50581 - 31/5/2017,Τύπου Α,Ελληνική Εταιρεία Ιατρικής Εκπαίδευσης,"Παιδιατρικές Ημέρες 2017: Το παιδί με το χρόνιο πρόβλημα: ""Χτίζοντας τη σχέση του παιδιάτρου με το Νοσοκομείο""",Θεσσαλονίκη (Παν/μιο Μακεδονίας),Από: 29/9/2017  Έως: 1/10/2017,300,Αρχικός Προυπ/σμος:   24670   --- Τελικός Προυπ/σμος:   24670,Έγκριση,""
177,50584 - 31/5/2017,Τύπου Α,Ελληνική Γεροντολογική & Γηριατρική Εταιρεία,14ο Πανελλήνιο Συνέδριο της Ελληνικής Γεροντολογικής & Γηριατρικής Εταιρείας,Αθήνα (Royal Olympic),Από: 23/11/2017  Έως: 25/11/2017,500,Αρχικός Προυπ/σμος:   95470   --- Τελικός Προυπ/σμος:   45120,Έγκριση,""
178,50585 - 31/5/2017,Τύπου Α,Ελληνική Εταιρεία Παιδιατρικών Λοιμώξεων,Σεμινάριο Παιδιατρικές Λοιμώξεις 2018,Θεσσαλονίκη (Ολυμπιακό Μουσείο),Από: 10/2/2018  Έως: 10/2/2018,500,Αρχικός Προυπ/σμος:   19160   --- Τελικός Προυπ/σμος:   19160,Έγκριση,""
179,50590 - 31/5/2017,Τύπου Α,Ελληνικό Ογκολογικό Ινστιτούτο Υποστήριξης Ασθενών,Αλγόριθμοι στην Ογκολογία: Χρήσιμοι Σύμμαχοι ή Αυταρχικοί Δικτάτορες;,Αθήνα (Royal Olympic),Από: 20/10/2017  Έως: 21/10/2017,200,Αρχικός Προυπ/σμος:   34300   --- Τελικός Προυπ/σμος:   19830,Έγκριση,""
180,50591 - 31/5/2017,Τύπου Α,Επιστημονική Εταιρεία Εκπαίδευσης και Ενημέρωσης για τον Καρκίνο Δυτικής Μακεδονίας,Επιστημονικό Συμπόσιο Χειρουργικής και Νοσηλευτικής Ογκολογίας,Τρίκαλα (Αετών Μέλαθρον),Από: 3/11/2017  Έως: 4/11/2017,150,Αρχικός Προυπ/σμος:   39600   --- Τελικός Προυπ/σμος:   19920,Έγκριση,""
181,50594 - 31/5/2017,Τύπου Α,Hellenic Society of Biomaterials,28th Annual Conference of τhe European Society for Biomaterials,Athens (Megaron),Από: 4/9/2017  Έως: 8/9/2017,1000,"Αρχικός Προυπ/σμος:   440857,5   --- Τελικός Προυπ/σμος:   440857,5",Σε εκκρεμότητα,"συνδιοργάνωση με European Society of Biomaterials

τίτλος αναφέρεται στην European Society μόνο"
182,50598 - 31/5/2017,Τύπου Α,Ελληνική Οφθαλμολογική Εταιρία,Επιστημονικό Συνέδριο,Ερμιόνη Αργολίδας (Barcelo Hydra Beach),Από: 30/9/2017  Έως: 1/10/2017,200,Αρχικός Προυπ/σμος:   16500   --- Τελικός Προυπ/σμος:   16500,Έγκριση,""
183,50604 - 31/5/2017,Τύπου Α,Ελληνική Εταιρεία Υαλοειδούς Αμφιβληστροειδούς,13ο Πανελλήνιο Συνέδριο Υαλοειδούς - Αμφιβληστροειδούς,Αθήνα (Hilton),Από: 8/2/2018  Έως: 10/2/2018,500,Αρχικός Προυπ/σμος:   124900   --- Τελικός Προυπ/σμος:   83300,Έγκριση,""
184,50605 - 31/5/2017,Τύπου Α,Ελληνική Εταιρεία Μελέτης Μελανώματος,Επιστημονική Ημερίδα Μελανώματος. Νεώτερες Εξελίξεις & Κατευθυντήριες Οδηγίες για το Μελάνωμα,Θεσσαλονίκη (Makedonia Palace),Από: 13/1/2018  Έως: 13/1/2018,250,Αρχικός Προυπ/σμος:   20000   --- Τελικός Προυπ/σμος:   20000,Έγκριση,""
185,50606 - 31/5/2017,Τύπου Α,Ελληνική Εταιρεία Παιδιατρικής Αιματολογίας-Ογκολογίας (Ε.Ε.Π.Α.Ο.),"10ο Επιστημονικό Σεμινάριο ΕΕΠΑΟ ""Ψυχοκοινωνική Στήριξη του Παιδιού με Καρκίνο & της Οικογένειας του""",Αθήνα (Στράτος Βασιλικός),Από: 10/11/2017  Έως: 11/11/2017,250,Αρχικός Προυπ/σμος:   23700   --- Τελικός Προυπ/σμος:   23700,Έγκριση,""
186,50607 - 31/5/2017,Τύπου Α,"Β' παθολογική κλινική & Ομώνυμο Εργαστήριο, Ιπποκράτειο ΓΝΑ","3ο Διαπανεπιστημιακό Πρόγραμμα Εκπαίδευσης στη Ρευματολογία 2016-2017 (2 κύκλοι μαθημάτων - 2 ημερίδες), 14/10/2017 & 11/11/2017",Αθήνα (Αμφιθέατρο Παθολογικής Φυσιολογίας Παν/μίου Αθηνών),Από: 13/10/2017  Έως: 11/11/2017,80,Αρχικός Προυπ/σμος:   10000   --- Τελικός Προυπ/σμος:   10000,Έγκριση,""
187,50608 - 31/5/2017,Τύπου Α,"Β' παθολογική κλινική & Ομώνυμο Εργαστήριο, Ιπποκράτειο ΓΝΑ",3ο Διαπανεπιστημιακό Πρόγραμμα Εκπαίδευσης στη Ρευματολογία 2016-2017,Αθήνα (Αμφιθέατρο Παθολογικής Φυσιολογίας Παν/μίου Αθηνών),Από: 16/12/2017  Έως: 16/12/2017,120,Αρχικός Προυπ/σμος:   8520   --- Τελικός Προυπ/σμος:   8520,Έγκριση,""
188,50613 - 31/5/2017,Τύπου Α,Ελληνική Ψυχιατρική Εταιρεία,4ο Ψυχοφαρμακολογικό Συνέδριο Ελληνικής Ψυχιατρικής Εταιρείας,Αθήνα (Crowne Plaza),Από: 15/12/2017  Έως: 17/12/2017,120,Αρχικός Προυπ/σμος:   45600   --- Τελικός Προυπ/σμος:   33900,Έγκριση,""
189,50614 - 31/5/2017,Τύπου Α,Ινστιτούτο Δερματολογικών Έρευνων & Εκπαίδευσης,"17η Δερματολογική Διημερίδα ""Καθοδηγώντας τον Ασθενή""",Αθήνα (Ίδρυμα Ιατροβιολογικών Ερευνών Ακαδημίας Αθηνών),Από: 1/12/2017  Έως: 2/12/2017,200,Αρχικός Προυπ/σμος:   67700   --- Τελικός Προυπ/σμος:   39990,Έγκριση,""
190,50616 - 31/5/2017,Τύπου Α,Οφθαλμολογική Εταιρεία Βορείου Ελλάδος,Επιστημονική Εκδήλωση με θέμα τις τελευταίες εξελίξεις στην Οφθαλμολογία,Καστοριά (Limneon Resort),Από: 21/10/2017  Έως: 22/10/2017,150,Αρχικός Προυπ/σμος:   14000   --- Τελικός Προυπ/σμος:   14000,Έγκριση,""
191,50617 - 31/5/2017,Τύπου Α,Ορθοπαιδική και Τραυματολογική Εταιρεία Μακεδονίας-Θράκης,4th Masterclass in Arthroplasty Surgery. Mis Hip & Knee Arthroplasty & Related Technology: Current Concepts.,Θεσσαλονίκη (Μέγαρο Μουσικής),Από: 1/12/2017  Έως: 3/12/2017,200,Αρχικός Προυπ/σμος:   54000   --- Τελικός Προυπ/σμος:   54000,Απόρριψη,πρόγραμμα -5ο
192,50618 - 31/5/2017,Τύπου Α,Ελληνική Εταιρεία Υαλοειδούς Αμφιβληστροειδούς,5η Ημερίδα Υαλοειδούς - Αμφιβληστροειδούς,Αράχωβα (Domotel Anemolia),Από: 25/11/2017  Έως: 25/11/2017,120,Αρχικός Προυπ/σμος:   15850   --- Τελικός Προυπ/σμος:   15850,Έγκριση,""
193,50619 - 31/5/2017,Τύπου Α,Ελληνική Εταιρεία Βιοχημείας και Μοριακής Βιολογίας,68ο Πανελλήνιο Συνέδριο & 5ο Forum Νέων Επιστημόνων της Ελληνικής Εταιρείας Βιοχημείας & Μοριακής Βιολογίας (ΕΕΒΜΒ),Αθήνα (Ίδρυμα Ευγενίδου),Από: 9/11/2017  Έως: 12/11/2017,600,Αρχικός Προυπ/σμος:   57200   --- Τελικός Προυπ/σμος:   40000,Έγκριση,""
194,50620 - 31/5/2017,Τύπου Α,Ελληνικό Forum Ογκολογίας (ΕΦΟ),Annual Meeting on Cancer Biology and New Molecules in Cancer Therapeutics.,Αθήνα,Από: 14/12/2017  Έως: 17/12/2017,350,Αρχικός Προυπ/σμος:   49530   --- Τελικός Προυπ/σμος:   34675,Έγκριση,""
195,50626 - 31/5/2017,Τύπου Α,Ιατρική Εταιρεία Ηρακλείου Κρήτης,Cretan Hands On Ophthalmology Meeting,Ηράκλειο (Ατλαντίς),Από: 12/10/2017  Έως: 15/10/2017,100,Αρχικός Προυπ/σμος:   34200   --- Τελικός Προυπ/σμος:   26000,Έγκριση,""
196,50628 - 31/5/2017,Τύπου Α,"Ελληνική Εταιρεία Ήπατος, Παγκρέατος, Χοληφορων",Masterclass on Pancreatic Cancer,Athens (Hilton),Από: 10/11/2017  Έως: 11/11/2017,100,Αρχικός Προυπ/σμος:   37600   --- Τελικός Προυπ/σμος:   37600,Έγκριση,""
197,50629 - 31/5/2017,Τύπου Α,Ελληνική Εταιρεία Καρκίνου Κεφαλής και Τραχήλου (ΕΕΚΚΕΤ),"Διημερίδα με θέμα ""Σύγχρονες μοριακές εξελίξεις. Νέα Φάρμακα- Νέες Θεραπείες""",Αθήνα,Από: 15/12/2017  Έως: 16/12/2017,150,Αρχικός Προυπ/σμος:   59950   --- Τελικός Προυπ/σμος:   20000,Έγκριση,""
198,50630 - 31/5/2017,Τύπου Α,Ελληνική Διεπιστημονική Εταιρεία Καρκίνου  Μαστού,Σεμινάριο με θέμα: Hands on στην προεγχειρητική αντιμετώπιση του καρκίνου του μαστού,Αθήνα (Θεραπευτήριο Metropolitan),Από: 3/11/2017  Έως: 5/11/2017,50,Αρχικός Προυπ/σμος:   6550   --- Τελικός Προυπ/σμος:   6550,Έγκριση,""
