﻿_id,ΑΔΑ,Ημ/νια Ανάρτησης,Θέμα,Τύπος Πράξης,URL Εγγράφου,Αρ. Πρωτοκόλλου,Ημ/νια Πράξης
94,ΩΙΩΤΩΛΙ-ΑΥΘ,2017-09-06T12:09:12,Απόφαση Ο.Ε. για έγκριση πρακτικού  ελέγχου των δικαιολογητικών κατακύρωσης  του προσωρινού αναδόχου  στα πλαίσια του   συνοπτικού διαγωνισμού του έργου:  «Στερεωτικές παρεμβάσεις-αποκαταστάσεις κτιρίου Απόλλωνα Καρυάς» και οριστική κατακύρωση αποτελέσματος του διαγωνισμού.,ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/ΩΙΩΤΩΛΙ-ΑΥΘ,154/2017,2017-07-06T03:00:00
95,71Φ5ΩΛΙ-ΔΘΨ,2017-07-19T10:53:53,Απόφαση Ο.Ε. για υποβολή αιτήματος στον Αν/τή Πρ/νο της Δ/νσης Οικονομικών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/71Φ5ΩΛΙ-ΔΘΨ,199/2017,2017-07-18T03:00:00
96,6Ο7ΣΩΛΙ-ΝΞ0,2017-07-19T10:56:56,Απόφαση Ο.Ε. για έγκριση  και διάθεση πιστώσεων σε βάρος του προϋπολογισμού του Δήμου Λευκάδας οικονομικού έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/6Ο7ΣΩΛΙ-ΝΞ0,200/2017,2017-07-18T03:00:00
97,ΨΗΜ4ΩΛΙ-Γ3Β,2017-07-26T13:09:05,Απόφαση Ο.Ε. για έγκριση πρακτικού  της επαναληπτικής φανερής πλειοδοτικής δημοπρασίας για τη δημοπράτηση της παραγωγής αυγοτάραχου περιόδου 2017.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΨΗΜ4ΩΛΙ-Γ3Β,212/2017,2017-07-25T03:00:00
98,Ψ6ΦΤΩΛΙ-6Α0,2017-07-26T12:29:43,Απόφαση Ο.Ε. για υποβολή αιτήματος στον Αν/τή Πρ/νο της Δ/νσης Οικονομικών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Ψ6ΦΤΩΛΙ-6Α0,207/2017,2017-07-25T03:00:00
99,70ΕΣΩΛΙ-ΑΝΚ,2017-07-26T12:46:08,Απόφαση Ο.Ε. για έγκριση πρακτικού  ελέγχου των δικαιολογητικών κατακύρωσης  του προσωρινού αναδόχου  στα πλαίσια του  διαγωνισμού του έργου:  «ΑΠΟΚΑΤΑΣΤΑΣΕΙΣ ΖΗΜΙΩΝ ΑΓΡΟΤΙΚΗΣ ΟΔΟΠΟΙΙΑΣ ΤΟΠΙΚΩΝ ΚΟΙΝΟΤΗΤΩΝ»,ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/70ΕΣΩΛΙ-ΑΝΚ,213/2017,2017-07-25T03:00:00
100,6ΧΩ7ΩΛΙ-ΨΗΣ,2017-07-26T12:35:58,Απόφαση Ο.Ε. για έγκριση  και διάθεση πιστώσεων σε βάρος του προϋπολογισμού του Δήμου Λευκάδας οικονομικού έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/6ΧΩ7ΩΛΙ-ΨΗΣ,208/2017,2017-07-25T03:00:00
101,73Κ4ΩΛΙ-ΙΩΞ,2017-07-26T12:15:21,Απόφαση Ο.Ε. για έγκριση ανατροπής αναλήψεων υποχρεώσεων και αποδέσμευσης πιστώσεων οικονομικού έτους 2017.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/73Κ4ΩΛΙ-ΙΩΞ,206/2017,2017-07-25T03:00:00
102,6Γ37ΩΛΙ-ΟΨΛ,2017-05-07T12:46:00,"Έγκριση βεβαίωσης της Οικονομικής Υπηρεσίας, για εγγεγραμμένες πιστώσεις που αφορούν ανταποδοτικές υπηρεσίες, σύμφωνα με τις δ/ξεις του άρθρου 24 του Ν. 4479/2017.",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6Γ37ΩΛΙ-ΟΨΛ,194/2017,2017-05-07T03:00:00
103,6Ω0ΔΩΛΙ-Ο35,2017-04-07T10:01:30,"Απόφαση Οικονομικής Επιτροπής έγκρισης παραχώρησης χώρου μπάσκετ Βλυχού στον Πολιτιστικό Σύλλογο ΘΕΑΛΟΣ, για διοργάνωση μουσικής εκδήλωσης",ΠΑΡΑΧΩΡΗΣΗ ΧΡΗΣΗΣ ΠΕΡΙΟΥΣΙΑΚΩΝ ΣΤΟΙΧΕΙΩΝ,https://diavgeia.gov.gr/doc/6Ω0ΔΩΛΙ-Ο35,189/2017,2017-06-30T03:00:00
104,619ΘΩΛΙ-Ο0Ξ,2017-04-07T09:51:05,Απόφαση Ο.Ε.  για έγκριση πραγματοποίησης δαπανών και υποβολή αιτήματος στον Αν/τή Πρ/νο της Δ/νσης Οικονομικών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/619ΘΩΛΙ-Ο0Ξ,190/2017,2017-04-07T03:00:00
105,7ΘΡ8ΩΛΙ-ΥΧΤ,2017-04-07T10:51:06,Απόφαση Ο.Ε. για έγκριση  και διάθεση πιστώσεων σε βάρος του προϋπολογισμού του Δήμου Λευκάδας οικονομικού έτους 2017,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/7ΘΡ8ΩΛΙ-ΥΧΤ,191/2017,2017-06-30T03:00:00
106,71Ρ2ΩΛΙ-9ΜΘ,2017-04-07T12:05:40,"Απόφαση ΟΕ για σύσταση πάγιας προκαταβολής, ορισμό υπολόγων και διάθεση πίστωσης",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/71Ρ2ΩΛΙ-9ΜΘ,192/2017,2017-06-30T03:00:00
107,Ω9Ι1ΩΛΙ-ΩΙ4,2017-11-07T10:06:28,Έγκριση πρακτικού  Φανερής Πλειοδοτικής Δημοπρασίας για τη δημοπράτηση της παραγωγής Αυγοτάραχου Περιόδου 2017.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Ω9Ι1ΩΛΙ-ΩΙ4,195/2017,2017-10-07T03:00:00
108,60Ι4ΩΛΙ-5Ν0,2017-11-07T09:24:47,"Απόφαση Ο. Ε.  για συγκρότηση επταμελούς  επιτροπής διενέργειας διαγωνισμού του έργου  ΚΑΤΑΣΚΕΥΗ ΥΠΟΔΟΜΩΝ ΝΕΟΥ ΝΟΣΟΚΟΜΕΙΟΥ "" κατόπιν κληρώσεως (άρθρο 26 ν.4024/2011).",ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/60Ι4ΩΛΙ-5Ν0,187/2017,2017-06-30T03:00:00
109,6ΓΦ7ΩΛΙ-ΧΔΖ,2017-11-07T10:14:28,Απόφαση Ο.Ε. για έγκριση  και διάθεση πιστώσεων σε βάρος του προϋπολογισμού του Δήμου Λευκάδας οικονομικού έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/6ΓΦ7ΩΛΙ-ΧΔΖ,197/2017,2017-10-07T03:00:00
110,6ΚΡΗΩΛΙ-ΑΙΦ,2017-11-07T10:20:44,Απόφαση Ο.Ε. για επικύρωση αποτελέσματος δημοπρασίας  για την εκμίσθωση  τμήματος   αιγιαλού παραλίας  Δ.Ε. Λευκάδας   για τοποθέτηση   θαλάσσιων μέσων αναψυχής.,ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/6ΚΡΗΩΛΙ-ΑΙΦ,198/2017,2017-10-07T03:00:00
111,ΩΛΨΕΩΛΙ-Ξ4Μ,2017-11-07T10:11:58,Απόφαση Ο.Ε. για υποβολή αιτήματος στον Αν/τή Πρ/νο της Δ/νσης Οικονομικών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΛΨΕΩΛΙ-Ξ4Μ,196/2017,2017-10-07T03:00:00
112,ΩΩΛ6ΩΛΙ-Ι5Υ,2017-06-30T08:58:15,Απόφαση Οικονομικής Επιτροπής για την απευθείας ανάθεση προμήθειας καυσίμων του Δήμου Λευκάδας λόγω κατεπείγουσας ανάγκης.,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/ΩΩΛ6ΩΛΙ-Ι5Υ,185/2017,2017-06-29T03:00:00
113,Ω2Γ3ΩΛΙ-Λ9Φ,2017-06-28T14:02:36,Απόφαση ΟΕ  για επικύρωση αποτελέσματος δημοπρασίας για την εκμίσθωση τμημάτων αιγιαλού παραλίας Δ.Ε. Λευκάδας-Απολλωνίων-Ελλομένου για τοποθέτηση ομπρελών-ξαπλωστρών-θαλασσίων μέσων αναψυχής.,ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/Ω2Γ3ΩΛΙ-Λ9Φ,184/2017,2017-06-27T03:00:00
114,7ΦΕΑΩΛΙ-ΛΟΕ,2017-06-28T14:14:28,Απόφαση Ο.Ε. για έγκριση  και διάθεση πιστώσεων σε βάρος του προϋπολογισμού του Δήμου Λευκάδας οικονομικού έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/7ΦΕΑΩΛΙ-ΛΟΕ,182/2017,2017-06-27T03:00:00
115,6ΨΖ0ΩΛΙ-ΩΝ9,2017-06-28T14:24:15,Απόφαση Ο.Ε. για έγκριση άδειας παραχώρησης κοινόχρηστου χώρου στην Τ.Κ. Νεοχωρίου.,ΠΑΡΑΧΩΡΗΣΗ ΧΡΗΣΗΣ ΠΕΡΙΟΥΣΙΑΚΩΝ ΣΤΟΙΧΕΙΩΝ,https://diavgeia.gov.gr/doc/6ΨΖ0ΩΛΙ-ΩΝ9,176/2017,2017-06-27T03:00:00
116,Ω5ΞΨΩΛΙ-97Ζ,2017-06-28T14:10:00,"Απόφαση Ο.Ε.  περί έγκρισης των Πρακτικών της Επιτροπής διενέργειας διαγωνισμού και αξιολόγησης προσφορών που αφορούν στην αποσφράγιση και αξιολόγηση των φακέλων των δικαιολογητικών-τεχνικών προσφορών του επαναληπτικού ανοικτού διεθνούς  διαγωνισμού για την προμήθεια καυσίμων και λιπαντικών για τις ανάγκες του Δήμου Λευκάδας, της Δ.Ε.Π.Ο.Κ.Α.Λ. και των Σχολικών Επιτροπών Α/θμιας και Β/θμιας εκπαίδευσης έτους 2017 με χρήση της ηλεκτρονικής πλατφόρμας του Ε.Σ.Η.Δ.Η.Σ., της υπ’ αριθμ. 6458/04-04-2017 διακήρυξης.",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Ω5ΞΨΩΛΙ-97Ζ,183/2017,2017-06-27T03:00:00
117,7Τ1ΗΩΛΙ-ΥΗΚ,2017-06-28T14:16:58,: Απόφαση Ο.Ε.  για έγκριση πραγματοποίησης δαπανών και υποβολή αιτήματος στον Αν/τή Πρ/νο της Δ/νσης Οικονομικών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7Τ1ΗΩΛΙ-ΥΗΚ,181/2017,2017-06-27T03:00:00
118,ΩΧΣ8ΩΛΙ-ΒΒΚ,2017-03-08T12:09:27,"Απόφαση Ο.Ε. για έγκριση πρακτικών δημοπρασίας  της Μελέτης: «Μελέτη αποκατάστασης οδού Ασπρογερακάτα – Πευκούλια (Λαγκάδα) Δήμου Λευκάδας», πρ/σμού 50.000,00€ (περιλαμβανομένου ΦΠΑ 24%).",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΧΣ8ΩΛΙ-ΒΒΚ,221/2017,2017-02-08T03:00:00
119,6Β2ΟΩΛΙ-Γ0Α,2017-03-08T11:31:01,"Απόφαση Ο.Ε. για έγκριση πρακτικού δημοπρασίας  του έργου «Γήπεδο Τσουκαλάδων Δήμου Λευκάδας - Συνθετικός Χλοοτάπητας», προϋπολογισμού 299.997,52  € .",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6Β2ΟΩΛΙ-Γ0Α,215/2017,2017-02-08T03:00:00
120,ΩΡΛΚΩΛΙ-95Β,2017-03-08T11:54:27,"Απόφαση Ο.Ε. περί έγκρισης του από 21-07-2017 πρακτικού Επιτροπής διενέργειας επαναληπτικού ανοιχτού διεθνούς ηλεκτρονικού διαγωνισμού για την προμήθεια καυσίμων και λιπαντικών για τις ανάγκες του Δήμου Λευκάδας,  της Δ.ΕΠ.Ο.Κ.Α.Λ. και των Σχολικών Επιτροπών Α/θμιας και Β/θμιας Εκπαίδευσης για το έτος 2017 με αριθμό Διακήρυξης 6458/2017, που αφορά στην ηλεκτρονική αποσφράγιση και αξιολόγηση των  οικονομικών προσφορών και την ανάδειξη του προσωρινού μειοδότη.",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΡΛΚΩΛΙ-95Β,218/2017,2017-02-08T03:00:00
121,ΩΖ0ΡΩΛΙ-ΞΩΥ,2017-03-08T11:42:47,Απόφαση Ο.Ε. για έγκριση  και διάθεση πιστώσεων σε βάρος του προϋπολογισμού του Δήμου Λευκάδας οικονομικού έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/ΩΖ0ΡΩΛΙ-ΞΩΥ,217/2017,2017-02-08T03:00:00
122,6ΑΘΜΩΛΙ-1ΡΔ,2017-03-08T12:01:48,Απόφαση Ο.Ε. για παράταση Χρηματικού Εντάλματος Προπληρωμής για οδοιπορικά έξοδα και αποζημίωση μετακινούμενων αιρετών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΑΘΜΩΛΙ-1ΡΔ,219/2017,2017-02-08T03:00:00
123,Ω3ΒΡΩΛΙ-Δ7Α,2017-03-08T11:35:41,Απόφαση Ο.Ε. για υποβολή αιτήματος στον Αν/τή Πρ/νο της Δ/νσης Οικονομικών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Ω3ΒΡΩΛΙ-Δ7Α,216/2017,2017-02-08T03:00:00
124,ΩΚΖ8ΩΛΙ-ΠΑΑ,2017-03-08T12:06:43,"Απόφαση Ο.Ε. για έγκριση πρακτικών δημοπρασίας  του έργου «ΑΠΟΚΑΤΑΣΤΑΣΗ-ΕΝΙΣΧΥΣΗ 4ου ΔΗΜΟΤΙΚΟΥ ΣΧΟΛΕΙΟΥ ΛΕΥΚΑΔΑΣ», προϋπολογισμού 190.000,00 € .",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΚΖ8ΩΛΙ-ΠΑΑ,220/2017,2017-02-08T03:00:00
125,Ω5ΓΟΩΛΙ-ΦΓΩ,2017-07-26T13:02:43,Απόφαση Ο.Ε. για έγκριση της αρ. 9/2017 απόφασης της Επιτροπής Διαχείρισης και Λειτουργίας σχετικά με την Έκθεση πεπραγμένων  και του διαχειριστικού απολογισμού 1υ εξαμήνου 2017 λειτουργίας του Κοινωνικού  Παντοπωλείου του Δήμου Λευκάδας.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Ω5ΓΟΩΛΙ-ΦΓΩ,210/2017,2017-07-25T03:00:00
126,Ψ63ΛΩΛΙ-ΡΔ5,2017-07-26T12:53:28,Απόφαση Ο.Ε. για έγκριση πρακτικού  ελέγχου των δικαιολογητικών κατακύρωσης  του προσωρινού αναδόχου  στα πλαίσια του  διαγωνισμού του έργου:  «ΜΕΜΟΝΩΜΕΝΕΣ ΤΟΠΙΚΕΣ ΠΑΡΕΜΒΑΣΕΙΣ ΣΤΑ ΔΙΚΤΥΑ ΑΠΟΧΕΤΕΥΣΗΣ ΤΗΣ ΠΟΛΗΣ ΚΑΙ ΤΩΝ ΟΙΚΙΣΜΩΝ ΑΓΙΟΥ ΝΙΚΗΤΑ ΚΑΙ ΒΑΣΙΛΙΚΗΣ-ΠΟΝΤΗΣ»,ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/Ψ63ΛΩΛΙ-ΡΔ5,214/2017,2017-07-25T03:00:00
127,6ΞΥΙΩΛΙ-Ω5Ψ,2017-09-08T14:34:07,Απόφαση Ο.Ε. για έγκριση  και διάθεση πιστώσεων σε βάρος του προϋπολογισμού του Δήμου Λευκάδας οικονομικού έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/6ΞΥΙΩΛΙ-Ω5Ψ,228/2017,2017-09-08T03:00:00
128,7ΜΣΞΩΛΙ-0Κ7,2017-09-08T14:18:15,Απόφαση Ο.Ε. για υποβολή αιτήματος στον Αν/τή Πρ/νο της Δ/νσης Οικονομικών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΜΣΞΩΛΙ-0Κ7,222/2017,2017-09-08T03:00:00
129,7Κ0ΔΩΛΙ-Ψ42,2017-10-08T14:22:29,"Σύνταξη έκθεσης και κατάρτιση απολογισμού, ισολογισμού και αποτελεσμάτων χρήσης οικ. έτους 2015 του Δήμου Λευκάδας",ΙΣΟΛΟΓΙΣΜΟΣ – ΑΠΟΛΟΓΙΣΜΟΣ,https://diavgeia.gov.gr/doc/7Κ0ΔΩΛΙ-Ψ42,223/2017,2017-09-08T03:00:00
130,6ΡΡΕΩΛΙ-645,2017-10-08T14:35:52,"Απόφαση Ο.Ε. για έγκριση πρακτικού δημοπρασίας  του έργου: «ΚΑΤΑΣΚΕΥΗ ΝΕΟΥ ΚΑΤΑΘΛΙΠΤΙΚΟΥ ΑΓΩΓΟΥ ΣΤΗ ΘΕΣΗ ΚΟΝΤΡΙΑΔΑ Τ.Κ ΕΞΑΝΘΕΙΑΣ ΜΕΧΡΙ ΤΗ ΔΕΞΑΜΕΝΗ Τ.Κ ΑΘΑΝΙΟΥ», προϋπολογισμού 850.000,00  € .",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΡΡΕΩΛΙ-645,226/2017,2017-09-08T03:00:00
131,Ω88ΥΩΛΙ-Κ48,2017-06-21T13:09:21,Απόφαση Ο.Ε. για έγκριση και διάθεση πιστώσεων σε βάρος του προϋπολογισμού του Δήμου Λευκάδας οικ. έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/Ω88ΥΩΛΙ-Κ48,175/2017,2017-06-21T03:00:00
132,6ΝΧΤΩΛΙ-Κ4Ζ,2017-06-20T10:16:26,Απόφαση Οικονομικής Επιτροπής για έγκριση ανατροπής αναλήψεων υποχρεώσεων και αποδέσμευσης πιστώσεων οικονομικού έτους 2017.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΝΧΤΩΛΙ-Κ4Ζ,163/2017,2017-06-19T03:00:00
133,7ΤΨ6ΩΛΙ-ΨΙΛ,2017-06-20T10:34:48,"Απόφαση ΟΕ  για έγκριση απόδοσης λογαριασμού ως «καλώς έχει» σχετικά με το αρ. Β64/31-5-2017 ΧΕΠ  «καταβολή επιδόματος για την αντικατάσταση οικοσκευής των δημοτών που επλήγησαν από το σεισμό  της 17/11/15"".",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΤΨ6ΩΛΙ-ΨΙΛ,166/2017,2017-06-19T03:00:00
134,ΩΧΞΤΩΛΙ-ΨΙ5,2017-06-20T10:19:26,Απόφαση Ο.Ε. για υποβολή αιτήματος στον Αν/τή Πρ/νο της Δ/νσης Οικονομικών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΧΞΤΩΛΙ-ΨΙ5,164/2017,2017-06-19T03:00:00
135,ΩΡΤΖΩΛΙ-ΔΧΟ,2017-06-20T10:22:49,Απόφαση Ο.Ε. για έγκριση και διάθεση πιστώσεων σε βάρος του προϋπολογισμού του Δήμου Λευκάδας οικ. έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/ΩΡΤΖΩΛΙ-ΔΧΟ,165/2017,2017-06-19T03:00:00
136,7ΗΞΛΩΛΙ-ΔΔΩ,2017-06-20T11:03:36,"Απόφαση Ο.Ε. για έγκριση πρακτικών δημοπρασίας  του έργου «ΜΕΜΟΝΩΜΕΝΕΣ ΤΟΠΙΚΕΣ ΠΑΡΕΜΒΑΣΕΙΣ ΣΤΑ ΔΙΚΤΥΑ ΑΠΟΧΕΤΕΥΣΗΣ ΤΗΣ ΠΟΛΗΣ ΚΑΙ ΤΩΝ ΟΙΚΙΣΜΩΝ ΑΓΙΟΥ ΝΙΚΗΤΑ ΚΑΙ ΒΑΣΙΛΙΚΗΣ-ΠΟΝΤΗΣ» προϋπολογισμού 158.000,00 € .",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΗΞΛΩΛΙ-ΔΔΩ,168/2017,2017-06-19T03:00:00
137,6ΧΠΗΩΛΙ-ΧΔ7,2017-06-20T10:59:46,"Απόφαση Ο.Ε. για απευθείας ανάθεση έργου: «Διευθέτηση ομβρίων περιοχής Γυμνασίου-Περιφερειακού Νυδρίου»  πρ/σμού 7.500,00€ με το ΦΠΑ",ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/6ΧΠΗΩΛΙ-ΧΔ7,167/2017,2017-06-19T03:00:00
138,6Υ07ΩΛΙ-Χ93,2017-06-20T11:09:08,"Απόφαση Ο.Ε. για έγκριση πρακτικών δημοπρασίας  του έργου «ΑΠΟΚΑΤΑΣΤΑΣΕΙΣ ΖΗΜΙΩΝ ΑΓΡΟΤΙΚΗΣ ΟΔΟΠΟΙΙΑΣ ΤΟΠΙΚΩΝ ΚΟΙΝΟΤΗΤΩΝ» προϋπολογισμού 50.000,00€ .",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6Υ07ΩΛΙ-Χ93,169/2017,2017-06-19T03:00:00
139,678ΞΩΛΙ-Κ9Β,2017-06-19T14:53:09,"Απόφαση Ο.Ε. για χορήγηση εντολής για ανάθεση υπόθεσης σε δικηγόρο, συζήτηση έφεσης Δήμου Λευκάδας κατά της Περιφέρειας Ιονίων Νήσων και κατά της με αριθμό 85/2016 απόφασης του Μονομελούς Διοικητικού Εφετείου Αγρινίου.",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/678ΞΩΛΙ-Κ9Β,173/2017,2017-06-19T03:00:00
140,6ΒΛΕΩΛΙ-ΞΗΧ,2017-11-08T10:41:02,Υποβολή έκθεσης εσόδων - εξόδων Β΄ τριμήνου 2017 για τον έλεγχο υλοποίησης του προϋπολογισμού,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΒΛΕΩΛΙ-ΞΗΧ,224/2017,2017-11-08T03:00:00
