﻿_id,Αρ.Πρωτ.,Έτος,Αρ.Πρωτ. Κύριας Χρήσης,Ημ.Εισόδου,Αποστολέας,Θέμα Εισερχομένου,Αρ. Εγγράφου,Ημ. Εγγράφου,Προέλευση,Παραλαβή,Διεύθυνση,Φάκελος,Προορισμός,Αποδέκτης,Θέμα Εξερχομένου
66,288,2016,69680/2016,2016-03-16T00:00:00,Δ/ΝΣΗ ΔΙΟΙΚΗΣΗΣ,ΔΙΑΓΡΑΦΗ ΧΡΗΣΤΩΝ ΗΛ. ΠΡΩΤΟΚΟΛΛΟΥ,63797/1112,2016-03-16T00:00:00,ΠΑΤΡΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,"","",ΕΓΙΝΑΝ ΟΙ ΔΙΑΓΡΑΦΕΣ
67,302,2016,71962/2016,2016-03-18T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ-ΠΥΡΓΟΣ-ΜΕΣΟΛΟΓΓΙ,Δ/ΝΣΗ ΔΙΟΙΚΗΣΗΣ,Ενημέρωση για κακόβουλο λογισμικό – ψηφιακή απειλή
68,308,2016,75331/2016,2016-03-22T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,ΚΤΕΟ ΠΑΤΡΑΣ,Αντικατάσταση εκτυπωτή
69,309,2016,76120/2016,2016-03-23T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,ΓΡΑΦΕΙΟ ΠΕΡΙΦΕΡΕΙΑΡΧΗ,Πρόταση για την καθολική ψηφιοποίηση των εγγράφων Ηλεκτρονικού Πρωτοκόλλου από τις Υπηρεσίες της Π.Δ.Ε.
70,332,2016,80514/2016,2016-03-29T00:00:00,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ - ΔΙΟΙΚΗΤΙΚΗΣ ΑΝΑΣΥΓΚΡΟΤΗΣΗΣ- ΓΕΝΙΚΗ ΔΙΕΥΘΥΝΣΗ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ - ΕΚΛΟΓΩΝ,ΕΝΑΡΞΗ ΔΟΚΙΜΑΣΤΙΚΗΣ ΛΕΙΤΟΥΡΓΙΑΣ ΔΙΑΔΙΚΤΥΑΚΗΣ ΕΦΑΡΜΟΓΗΣ ΕΙΣΑΓΩΓΗΣ ΚΑΙ ΑΝΑΖΗΤΗΣΗΣ ΣΤΟΙΧΕΙΩΝ ΣΤΟΝ ΚΟΜΒΟ ΔΙΑΛΕΙΤΟΥΡΓΙΚΟΤΗΤΑΣ ΤΟΥ ΥΠΕΣ-ΔΑ,9023,2016-03-23T00:00:00,ΑΘΗΝΑ,ΚΛΗΤΗΡΑΣ,ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΟΙΚΟΝΟΜΙΚΟΥ,ΔΙΑΒΙΒΑΣΗ ΕΓΓΡΑΦΟΥ
71,335,2016,81774/2016,2016-03-29T00:00:00,Γ.Δ. ΕΣΩΤΕΡΙΚΗΣ ΛΕΙΤΟΥΡΓΙΑΣ,ΗΛΕΚΤΡΟΝΙΚΗ ΔΙΑΚΙΝΗΣΗ ΕΓΓΡΑΦΩΝ  Γ.Δ. ΕΣΩΤΕΡΙΚΗΣ ΛΕΙΤΟΥΡΓΙΑΣ ΜΕΣΩ ΤΟΥ ΗΛΕΚΤΡΟΝΙΚΟΥ ΠΡΩΤΟΚΟΛΛΟΥ ΤΗΣ Π.Δ.Ε,78722/449,2016-03-24T00:00:00,ΠΑΤΡΑ,ΚΛΗΤΗΡΑΣ,ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Γ.Δ. ΕΣΩΤΕΡΙΚΗΣ ΛΕΙΤΟΥΡΓΙΑΣ,ΗΛΕΚΤΡΟΝΙΚΗ ΔΙΑΚΙΝΗΣΗ ΕΓΓΡΑΦΩΝ  Γ.Δ. ΕΣΩΤΕΡΙΚΗΣ ΛΕΙΤΟΥΡΓΙΑΣ ΜΕΣΩ ΤΟΥ ΗΛΕΚΤΡΟΝΙΚΟΥ ΠΡΩΤΟΚΟΛΛΟΥ ΤΗΣ Π.Δ.Ε
72,340,2016,83027/2016,2016-03-31T00:00:00,Δ/ΝΣΗ Δ/ΚΟΥ - ΟΙΚΟΝΟΜΙΚΟΥ Π.Ε. ΗΛΕΙΑΣ,ΗΛΕΚΤΡΟΝΙΚΗ ΔΙΚΑΙΝΗΣΗ ΕΓΓΡΑΦΩΝ,82605/2444,2016-03-30T00:00:00,ΠΥΡΓΟΣ,Ε-ΜΑΙΛ,ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,"","",ΣΥΣΧΕΤΙΣΗ ΜΕ 335/16
73,343,2016,84000/2016,2016-03-31T00:00:00,Δ/ΝΣΗ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ,ΑΙΤΗΜΑ  ΓΙΑ ΧΟΡΗΓΗΣΗ ΚΩΔΙΚΩΝ ΗΛΕΚΤΡΟΝΙΚΟΥ ΤΑΧΥΔΡΟΜΕΙΟΥ,84490/2284,2016-03-31T00:00:00,ΠΑΤΡΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ,ΧΟΡΗΓΗΣΗ ΚΩΔΙΚΩΝ ΗΛΕΚΤΡΟΝΙΚΟΥ ΤΑΧΥΔΡΟΜΕΙΟΥ
74,344,2016,84075/2016,2016-03-31T00:00:00,Δ/ΝΣΗ ΟΙΚΟΝΟΜΙΚΟΥ,ΗΛΕΚΤΡΟΝΙΚΗ ΔΙΑΚΙΝΗΣΗ ΕΓΓΡΑΦΩΝ Γ.Δ. ΕΣΩΤΕΡΙΚΗΣ ΛΕΙΤΟΥΡΓΙΑΣ ΜΕΣΩ ΗΛΕΚΤΡΟΝΙΚΟΥ ΠΡΩΤΟΚΟΛΛΟΥ ΤΗΣ ΠΔΕ,82296/1966,2016-03-31T00:00:00,ΠΑΤΡΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,"","",ΣΥΣΧΕΤΙΣΗ ΜΕ 335/16
75,346,2016,84872/2016,2016-01-04T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ-ΠΥΡΓΟΣ-ΜΕΣΟΛΟΓΓΙ,Δ/ΝΣΗ ΟΙΚΟΝΟΜΙΚΟΥ,Αναβάθμιση εφαρμογής «Διαχείριση Ανθρωπίνων Πόρων – Μισθοδοσία»
76,353,2016,85825/2016,2016-01-04T00:00:00,Δ/ΝΣΗ ΔΙΟΙΚΗΣΗΣ,ΟΡΙΣΜΟΣ ΥΠΑΛΛΗΛΩΝ ΠΟΥ ΘΑ ΕΚΠΑΙΔΕΥΤΟΥΝ ΣΤΗΝ ΨΗΦΙΑΚΗ ΔΙΑΚΙΝΗΣΗ ΕΓΓΡΑΦΩΝ,81568/1358,2016-01-04T00:00:00,ΠΑΤΡΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,"","",ΣΥΣΧΕΤΙΣΗ ΜΕ 335/16
77,354,2016,86432/2016,2016-04-04T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,ΓΡΑΦΕΙΟ ΠΕΡΙΦΕΡΕΙΑΡΧΗ,Μη λειτουργία του studio τηλεδιάσκεψης ΣΥΖΕΥΞΙΣ
78,358,2016,88038/2016,2016-05-04T00:00:00,Δ/ΝΣΗ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ Π.Ε. ΑΧΑΙΑΣ,ΑΙΤΗΣΗ ΕΝΕΡΓΟΠΟΙΗΣΗΣ ΔΙΚΤΥΑΚΩΝ ΥΠΗΡΕΣΙΩΝ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΟΥ ΤΑΧΥΔΡΟΜΕΙΟΥ-ΔΙΑΥΓΕΙΑ,85320/1649,2016-01-04T00:00:00,ΠΑΤΡΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ Π.Ε. ΑΧΑΙΑΣ,ΑΙΤΗΣΗ ΕΝΕΡΓΟΠΟΙΗΣΗΣ ΔΙΚΤΥΑΚΩΝ ΥΠΗΡΕΣΙΩΝ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΟΥ ΤΑΧΥΔΡΟΜΕΙΟΥ-ΔΙΑΥΓΕΙΑ
79,359,2016,88057/2016,2016-05-04T00:00:00,Δ/ΝΣΗ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΚΑΙ ΧΩΡΙΚΟΥ ΣΧΕΔΙΑΣΜΟΥ,ΠΡΟΜΗΘΕΙΑ ΗΛΕΚΤΡΟΝΙΚΟΥ ΕΞΟΠΛΙΣΜΟΥ ΓΙΑ ΤΗΝ ΨΗΦΙΑΚΗ ΥΠΟΓΡΑΦΗ ΕΓΓΡΑΦΩΝ,85488/1862,2016-01-04T00:00:00,ΠΑΤΡΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,"","",ΣΥΣΧΕΤΙΣΗ ΜΕ 364/16
80,364,2016,89810/2016,2016-06-04T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Γ.Δ. ΑΝΑΠΤΥΞΙΑΚΟΥ ΠΡΟΓΡΑΜΜΑΤΙΣΜΟΥ-ΠΕΡΙΒΑΛΛΟΝΤΟΣ-ΥΠΟΔΟΜΩΝ,ΠΡΟΜΗΘΕΙΑ ΗΛΕΚΤΡΟΝΙΚΟΥ ΕΞΟΠΛΙΣΜΟΥ ΓΙΑ ΤΗΝ ΨΗΦΙΑΚΗ ΥΠΟΓΡΑΦΗ ΕΓΓΡΑΦΩΝ
81,369,2016,90280/2016,2016-06-04T00:00:00,ΘΕΜΑΤΙΚΟΣ ΑΝΤΙΠΕΡΙΦΕΡΕΙΑΡΧΗΣ ΑΓΡΟΤΙΚΗΣ ΟΙΚΟΝΟΜΙΑΣ,ΑΙΤΗΣΗ ΕΝΕΡΓΟΠΟΙΗΣΗΣ ΔΙΚΤΥΑΚΩΝ ΥΠΗΡΕΣΙΩΝ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΟΥ ΤΑΧΥΔΡΟΜΕΙΟΥ,88999/171,2016-06-04T00:00:00,ΠΑΤΡΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,ΘΕΜΑΤΙΚΟΣ ΑΝΤΙΠΕΡΙΦΕΡΕΙΑΡΧΗΣ ΑΓΡΟΤΙΚΗΣ ΟΙΚΟΝΟΜΙΑΣ,ΕΝΕΡΓΟΠΟΙΗΣΗ ΔΙΚΤΥΑΚΩΝ ΥΠΗΡΕΣΙΩΝ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΟΥ ΤΑΧΥΔΡΟΜΕΙΟΥ
82,371,2016,90759/2016,2016-07-04T00:00:00,ΕΝ.Π.Ε  ΓΡΑΦΕΙΟ ΙΣΟΤΗΤΑΣ ΤΩΝ ΦΥΛΩΝ,ΘΕΜΑΤΑ  ΙΣΟΤΗΤΑΣ ΤΩΝ  ΦΥΛΩΝ ΤΗΣ ΕΝ.Π.Ε,370,2016-03-31T00:00:00,ΑΘΗΝΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,ΓΡΑΦΕΙΟ ΠΕΡΙΦΕΡΕΙΑΡΧΗ,ΠΡΟΣΘΗΚΗ ΥΠΕΡΣΥΝΔΕΣΜΟΥ (link) ΣΤΗΝ ΙΣΤΟΣΕΛΙΔΑ ΤΗΣ ΠΔΕ
83,376,2016,91525/2016,2016-07-04T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΟΙΚΟΝΟΜΙΚΟΥ-ΤΜΗΜΑ ΠΡΟΜΗΘΕΙΩΝ,ΔΙΑΒΙΒΑΣΗ ΤΙΜΟΛΟΓΙΟΥ-ΔΕΛΤΙΟΥ ΑΠΟΣΤΟΛΗΣ
84,377,2016,91599/2016,2016-07-04T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΔΙΟΙΚΗΣΗΣ,Υπηρεσίες τεχνικής υποστήριξης
85,379,2016,92498/2016,2016-08-04T00:00:00,Δ/ΝΣΗ Δ/ΚΟΥ - ΟΙΚΟΝΟΜΙΚΟΥ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,ΑΝΑΡΤΗΣΗ ΕΓΓΡΑΦΩΝ ΣΤΟ ΔΙΑΔΙΚΤΥΟ,85786/2197,2016-01-04T00:00:00,ΜΕΣΟΛΟΓΓΙ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΜΕΣΟΛΟΓΓΙ,Δ/ΝΣΗ Δ/ΚΟΥ - ΟΙΚΟΝΟΜΙΚΟΥ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,ΑΝΑΡΤΗΣΗ ΕΓΓΡΑΦΩΝ ΣΤΟ ΔΙΑΔΙΚΤΥΟ
86,385,2016,93847/2016,2016-11-04T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,ΧΡΥΣΑΝΘΑΚΟΠΟΥΛΟΥ ΑΓΓΕΛΙΚΗ,"Ορισμός υπαλλήλου για τη διαχείριση, επικαιροποίηση και αξιοποίηση της «Υπηρεσίας Καταλόγου – Χάρτη Υπηρεσιών»"
87,389,2016,94997/2016,2016-12-04T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ-ΠΥΡΓΟΣ-ΜΕΣΟΛΟΓΓΙ,ΓΡΑΦΕΙΟ ΠΕΡΙΦΕΡΕΙΑΡΧΗ,Ηλεκτρονική διακίνηση/λήψη εγγράφων από τη Διεύθυνση Διαφάνειας και Ηλεκτρονικής Διακυβέρνησης
88,393,2016,97305/2016,2016-04-13T00:00:00,Δ/ΝΣΗ ΔΙΑ ΒΙΟΥ ΜΑΘΗΣΗΣ-ΑΠΑΣΧΟΛΗΣΗΣ-ΕΜΠΟΡΙΟΥ-ΤΟΥΡΙΣΜΟΥ,Χορήγηση προτεραιότητας σε IP διεύθυνση,97182/148,2016-04-13T00:00:00,ΠΑΤΡΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΔΙΑ ΒΙΟΥ ΜΑΘΗΣΗΣ-ΑΠΑΣΧΟΛΗΣΗΣ-ΕΜΠΟΡΙΟΥ-ΤΟΥΡΙΣΜΟΥ,Χορήγηση προτεραιότητας σε IP διεύθυνση
89,394,2016,98026/2016,2016-04-14T00:00:00,ΘΕΜΑΤΙΚΟΣ ΑΝΤΙΠΕΡΙΦΕΡΕΙΑΡΧΗΣ ΠΕΡΙΦΕΡΕΙΑΚΗΣ ΑΝΑΠΤΥΞΗΣ ΚΑΙ ΕΠΙΧΕΙΡΗΜΑΤΙΚΟΤΗΤΑΣ,ΔΥΝΑΤΟΤΗΤΑ ΠΡΟΒΟΛΗΣ ΜΕΣΩ ΤΟΥ web site της ΠΔΕ ΤΗΣ 3ης ΕΚΘΕΣΗΣ ΜΕΤΑΦΟΡΑΣ ΤΕΧΝΟΓΝΩΣΙΑΣ Patras IQ 2016,"",2016-04-14T00:00:00,ΠΑΤΡΑ,Ε-ΜΑΙΛ,ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,"","",ΟΛΟΚΛΗΡΩΘΗΚΕ
90,400,2016,99556/2016,2016-04-15T00:00:00,ΘΕΜΑΤΙΚΟΣ ΑΝΤΙΠΕΡΙΦΕΡΕΙΑΡΧΗΣ ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤΥΞΗΣ,ΧΟΡΗΓΗΣΗ ΚΩΔΙΚΟΥ ΠΡΩΤΟΚΟΛΛΟΥ,98147/193,2016-04-14T00:00:00,ΠΑΤΡΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,ΘΕΜΑΤΙΚΟΣ ΑΝΤΙΠΕΡΙΦΕΡΕΙΑΡΧΗΣ ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤΥΞΗΣ,ΧΟΡΗΓΗΣΗ ΚΩΔΙΚΟΥ ΠΡΩΤΟΚΟΛΛΟΥ
91,410,2016,101902/2016,2016-04-19T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ-ΠΥΡΓΟΣ-ΜΕΣΟΛΟΓΓΙ,ΓΡΑΦΕΙΟ ΠΕΡΙΦΕΡΕΙΑΡΧΗ,Ψηφιοποίηση εγγράφων πρωτοκόλλου
92,414,2016,103536/2016,2016-04-19T00:00:00,ΥΠ. ΕΣΩΤΕΡΙΚΩΝ ΚΑΙ ΔΟΙΗΚ. ΑΝΑΣΥΓΚΡΟΤΗΣΗΣ-Δ/ΝΣΗ ΗΛ/ΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΟΡΙΣΜΟΣ ΥΠΕΥΘΥΝΟΥ ΔΙΑΧΕΙΡΗΣΗΣ ΗΛΕΚΤΡΟΝΙΚΩΝ ΠΑΡΑΒΟΛΩΝ ΓΙΑ ΤΟ ΠΛΗΡΟΦΟΡΙΑΚΟ ΣΥΣΤΗΜΑ e-ΠΑΡΑΒΟΛΟ ΤΟΥ ΥΠ. ΟΙΚ./Γ.Γ.Π.Σ,11772,2016-12-04T00:00:00,ΑΘΗΝΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΑΘΗΝΑ,ΥΠ. ΕΣΩΤΕΡΙΚΩΝ ΚΑΙ ΔΟΙΗΚ. ΑΝΑΣΥΓΚΡΟΤΗΣΗΣ-Δ/ΝΣΗ ΗΛ/ΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΟΡΙΣΜΟΣ ΥΠΕΥΘΥΝΟΥ ΔΙΑΧΕΙΡΗΣΗΣ ΗΛΕΚΤΡΟΝΙΚΩΝ ΠΑΡΑΒΟΛΩΝ ΓΙΑ ΤΟ ΠΛΗΡΟΦΟΡΙΑΚΟ ΣΥΣΤΗΜΑ e-ΠΑΡΑΒΟΛΟ ΤΟΥ ΥΠ. ΟΙΚ./Γ.Γ.Π.Σ
93,418,2016,103809/2016,2016-04-20T00:00:00,Δ/ΝΣΗ ΔΗΜΟΣΙΑΣ ΥΓΕΙΑΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΜΕΡΙΜΝΑΣ Π.Ε. ΑΧΑΙΑΣ,ΑΠΑΝΤΗΣΗ ΣΕ ΕΓΓΡΑΦΟ ΣΑΣ ΣΧΕΤΙΚΑ ΜΕ ΤΗΝ ΑΝΑΓΚΗ ΛΕΙΤΟΥΡΓΙΑΣ ΠΡΟΓΡΑΜΜΑΤΟΣ ΕΦΑΡΜΟΓΗΣ ΕΠΟΠΤΩΝ ΔΗΜΟΣΙΑΣ ΥΓΕΙΑΣ,69676/1434,2016-04-18T00:00:00,ΠΑΤΡΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,"","",""
94,419,2016,103917/2016,2016-04-20T00:00:00,ΣΥΖΕΥΞΙΣ ΣΤΑΘΕΡΗΣ ΚΑΙ ΚΙΝΗΤΗΣ ΟΜΙΛΟΥ ΟΤΕ,ΕΡΓΑΣΙΕΣ ΣΤΗΝ ΥΠΟΔΟΜΗ Webmail SMS ΤΟΥ ΔΙΚΤΥΟΥ ΣΥΖΕΥΞΙΣ,"",2016-04-19T00:00:00,"",Ε-ΜΑΙΛ,ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,"","",ΣΥΣΧΕΤΙΣΗ ΜΕ 490/16
95,421,2016,104164/2016,2016-04-20T00:00:00,"","","",,"","",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Γ.Δ. ΑΝΑΠΤΥΞΙΑΚΟΥ ΠΡΟΓΡΑΜΜΑΤΙΣΜΟΥ-ΠΕΡΙΒΑΛΛΟΝΤΟΣ-ΥΠΟΔΟΜΩΝ,Νέες διαδικασίες διαχείρισης ηλεκτρονικών παραβόλων.
96,424,2016,105607/2016,2016-04-21T00:00:00,Δ/ΝΣΗ Δ/ΚΟΥ - ΟΙΚΟΝΟΜΙΚΟΥ Π.Ε. ΗΛΕΙΑΣ,ΔΙΚΑΙΩΜΑ ΔΙΕΛΕΥΣΗΣ ΔΙΚΤΥΟΥ ΗΛΕΚΤΡΟΝΙΚΩΝ ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΚΑΤΑΣΚΕΥΗΣ ΦΡΕΑΤΙΩΝ,99467/3022,2016-04-14T00:00:00,ΠΥΡΓΟΣ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΥΡΓΟΣ,Δ/ΝΣΗ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ Π.Ε. ΗΛΕΙΑΣ,ΔΙΚΑΙΩΜΑ ΔΙΕΛΕΥΣΗΣ ΔΙΚΤΥΟΥ ΗΛΕΚΤΡΟΝΙΚΩΝ ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΚΑΤΑΣΚΕΥΗΣ ΦΡΕΑΤΙΩΝ
