﻿_id,1.ΦΟΡΕΑΣ_ΥΓΕΙΑΣ,2.ΗΜΕΡΟΜΗΝΙΑ_ΚΑΤΑΧΩΡΗΣΗΣ,3.ΠΕΡΙΓΡΑΦΗ_ΕΙΔΟΥΣ,4.ΚΩΔΙΚΟΣ_GMDN,5.ΠΕΡΙΓΡΑΦΗ_ΥΛΙΚΟΥ,6.ΠΡΟΜΗΘΕΥΤΗΣ,7.ΚΑΕ,8.ΜΟΝΑΔΑ_ΜΕΤΡΗΣΗΣ,9.TIMH_ΜΟΝΑΔΟΣ_ΜΕ_ΦΠΑ,10.ΤΙΜΗ ΜΟΝΑΔΟΣ_ΧΩΡΙΣ_ΦΠΑ,11.ΦΠΑ,12.ΠΟΣΟΣΤΗΤΑ,14.ΚΛΙΝΙΚΗ_ΝΟΣΟΚΟΜΕΙΟΥ
2701,TZANEIO,"","ΑΠΟΣΤΕΙΡΩΜΕΝΟ ΕΠΙΘΕΜΑ ΑΥΤΟΚΟΛΛΗΤΟ,ΓΙΑ ΣΥΓΚΡΑΤΗΣΗ ΤΟΥ ΣΗΜΕΙΟΥ ΦΛΕΒΟΚΕΝΤΗΣΗΣ ΜΕ ΕΓΚΟΠΗ ΔΙΑΣΤΑΣΗΣ 6cm X 8cm (+/-2cm)                                                                   ",          ,"ΑΠΟΣΤΕΙΡΩΜΕΝΟ ΕΠΙΘΕΜΑ ΑΥΤΟΚΟΛΛΗΤΟ,ΓΙΑ ΣΥΓΚΡΑΤΗΣΗ ΤΟΥ ΣΗΜΕΙΟΥ ΦΛΕΒΟΚΕΝΤΗΣΗΣ ΜΕ ΕΓΚΟΠΗ ΔΙΑΣΤΑΣΗΣ 6cm X 8cm (+/-2cm)                                                                   ","",41311Α      ,ΤΕ   ,0.2260000000000000064392935428259079344570636749267578125,0.200000000000000011102230246251565404236316680908203125,13,1300,ΜΑΙΕΥΤΙΚΗ ΚΛΙΝΙΚΗ             
2702,TZANEIO,"","ΑΠΟΣΤΕΙΡΩΜΕΝΟ ΕΠΙΘΕΜΑ ΑΥΤΟΚΟΛΛΗΤΟ,ΓΙΑ ΣΥΓΚΡΑΤΗΣΗ ΤΟΥ ΣΗΜΕΙΟΥ ΦΛΕΒΟΚΕΝΤΗΣΗΣ ΧΩΡΙΣ ΕΓΚΟΠΗ ΔΙΑΣΤΑΣΗΣ 10x12cm (+/-2cm)                                                                  ",          ,"ΑΠΟΣΤΕΙΡΩΜΕΝΟ ΕΠΙΘΕΜΑ ΑΥΤΟΚΟΛΛΗΤΟ,ΓΙΑ ΣΥΓΚΡΑΤΗΣΗ ΤΟΥ ΣΗΜΕΙΟΥ ΦΛΕΒΟΚΕΝΤΗΣΗΣ ΧΩΡΙΣ ΕΓΚΟΠΗ ΔΙΑΣΤΑΣΗΣ 10x12cm (+/-2cm)                                                                  ","",41311Α      ,ΤΕ   ,0.2215000000000000024424906541753443889319896697998046875,0.196000000000000007549516567451064474880695343017578125,13,250,ΜΑΙΕΥΤΙΚΗ ΚΛΙΝΙΚΗ             
2703,TZANEIO,"",ΜΕΤΕΓΧΕΙΡΗΤΙΚΑ ΕΠΙΘΕΜΑΤΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ ΔΙΑΣΤΑΣΗΣ 5cm X 8cm  +/-2cm                                                                                                                  ,          ,ΜΕΤΕΓΧΕΙΡΗΤΙΚΑ ΕΠΙΘΕΜΑΤΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ ΔΙΑΣΤΑΣΗΣ 5cm X 8cm  +/-2cm                                                                                                                  ,"",41311Α      ,ΤΕ   ,0.02079999999999999904520819882236537523567676544189453125,0.0183999999999999996891375531049561686813831329345703125,13,1300,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
2704,TZANEIO,"",ΜΕΤΕΓΧΕΙΡΗΤΙΚΑ ΕΠΙΘΕΜΑΤΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ ΔΙΑΣΤΑΣΗΣ 10cm X 20cm (+/-2cm)                                                                                                               ,          ,ΜΕΤΕΓΧΕΙΡΗΤΙΚΑ ΕΠΙΘΕΜΑΤΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ ΔΙΑΣΤΑΣΗΣ 10cm X 20cm (+/-2cm)                                                                                                               ,"",41311Α      ,ΤΕ   ,0.0924999999999999988897769753748434595763683319091796875,0.0819000000000000005773159728050814010202884674072265625,13,3000,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
2705,TZANEIO,"", ΜΕΤΕΓΧΕΙΡΗΤΙΚΑ ΕΠΙΘΕΜΑΤΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ ΔΙΑΣΤΑΣΗΣ 10x30cm    (+/-2cm)                                                                                                               ,          , ΜΕΤΕΓΧΕΙΡΗΤΙΚΑ ΕΠΙΘΕΜΑΤΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ ΔΙΑΣΤΑΣΗΣ 10x30cm    (+/-2cm)                                                                                                               ,"",41311Α      ,ΤΕ   ,0.1398000000000000075939254884360707364976406097412109375,0.1237000000000000043964831775156199000775814056396484375,13,2315,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
2706,TZANEIO,"","ΑΠΟΣΤΕΙΡΩΜΕΝΟ ΕΠΙΘΕΜΑ ΑΥΤΟΚΟΛΛΗΤΟ,ΓΙΑ ΣΥΓΚΡΑΤΗΣΗ ΤΟΥ ΣΗΜΕΙΟΥ ΦΛΕΒΟΚΕΝΤΗΣΗΣ ΜΕ ΕΓΚΟΠΗ ΔΙΑΣΤΑΣΗΣ 6cm X 8cm (+/-2cm)                                                                   ",          ,"ΑΠΟΣΤΕΙΡΩΜΕΝΟ ΕΠΙΘΕΜΑ ΑΥΤΟΚΟΛΛΗΤΟ,ΓΙΑ ΣΥΓΚΡΑΤΗΣΗ ΤΟΥ ΣΗΜΕΙΟΥ ΦΛΕΒΟΚΕΝΤΗΣΗΣ ΜΕ ΕΓΚΟΠΗ ΔΙΑΣΤΑΣΗΣ 6cm X 8cm (+/-2cm)                                                                   ","",41311Α      ,ΤΕ   ,0.2260000000000000064392935428259079344570636749267578125,0.200000000000000011102230246251565404236316680908203125,13,2700,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
2707,TZANEIO,"","ΑΠΟΣΤΕΙΡΩΜΕΝΟ ΕΠΙΘΕΜΑ ΑΥΤΟΚΟΛΛΗΤΟ,ΓΙΑ ΣΥΓΚΡΑΤΗΣΗ ΤΟΥ ΣΗΜΕΙΟΥ ΦΛΕΒΟΚΕΝΤΗΣΗΣ ΧΩΡΙΣ ΕΓΚΟΠΗ ΔΙΑΣΤΑΣΗΣ 10x12cm (+/-2cm)                                                                  ",          ,"ΑΠΟΣΤΕΙΡΩΜΕΝΟ ΕΠΙΘΕΜΑ ΑΥΤΟΚΟΛΛΗΤΟ,ΓΙΑ ΣΥΓΚΡΑΤΗΣΗ ΤΟΥ ΣΗΜΕΙΟΥ ΦΛΕΒΟΚΕΝΤΗΣΗΣ ΧΩΡΙΣ ΕΓΚΟΠΗ ΔΙΑΣΤΑΣΗΣ 10x12cm (+/-2cm)                                                                  ","",41311Α      ,ΤΕ   ,0.2215000000000000024424906541753443889319896697998046875,0.196000000000000007549516567451064474880695343017578125,13,600,ΟΡΘΟΠΕΔΙΚΗ ΚΛΙΝΙΚΗ            
2708,TZANEIO,"",ΜΕΤΕΓΧΕΙΡΗΤΙΚΑ ΕΠΙΘΕΜΑΤΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ ΔΙΑΣΤΑΣΗΣ 5cm X 8cm  +/-2cm                                                                                                                  ,          ,ΜΕΤΕΓΧΕΙΡΗΤΙΚΑ ΕΠΙΘΕΜΑΤΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ ΔΙΑΣΤΑΣΗΣ 5cm X 8cm  +/-2cm                                                                                                                  ,"",41311Α      ,ΤΕ   ,0.02079999999999999904520819882236537523567676544189453125,0.0183999999999999996891375531049561686813831329345703125,13,100,ΟΥΡΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ            
2709,TZANEIO,"",ΜΕΤΕΓΧΕΙΡΗΤΙΚΑ ΕΠΙΘΕΜΑΤΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ ΔΙΑΣΤΑΣΗΣ 10cm X 20cm (+/-2cm)                                                                                                               ,          ,ΜΕΤΕΓΧΕΙΡΗΤΙΚΑ ΕΠΙΘΕΜΑΤΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ ΔΙΑΣΤΑΣΗΣ 10cm X 20cm (+/-2cm)                                                                                                               ,"",41311Α      ,ΤΕ   ,0.0924999999999999988897769753748434595763683319091796875,0.0819000000000000005773159728050814010202884674072265625,13,350,ΟΥΡΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ            
2710,TZANEIO,"", ΜΕΤΕΓΧΕΙΡΗΤΙΚΑ ΕΠΙΘΕΜΑΤΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ ΔΙΑΣΤΑΣΗΣ 10x30cm    (+/-2cm)                                                                                                               ,          , ΜΕΤΕΓΧΕΙΡΗΤΙΚΑ ΕΠΙΘΕΜΑΤΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ ΔΙΑΣΤΑΣΗΣ 10x30cm    (+/-2cm)                                                                                                               ,"",41311Α      ,ΤΕ   ,0.1398000000000000075939254884360707364976406097412109375,0.1237000000000000043964831775156199000775814056396484375,13,100,ΟΥΡΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ            
2711,TZANEIO,"","ΑΠΟΣΤΕΙΡΩΜΕΝΟ ΕΠΙΘΕΜΑ ΑΥΤΟΚΟΛΛΗΤΟ,ΓΙΑ ΣΥΓΚΡΑΤΗΣΗ ΤΟΥ ΣΗΜΕΙΟΥ ΦΛΕΒΟΚΕΝΤΗΣΗΣ ΜΕ ΕΓΚΟΠΗ ΔΙΑΣΤΑΣΗΣ 6cm X 8cm (+/-2cm)                                                                   ",          ,"ΑΠΟΣΤΕΙΡΩΜΕΝΟ ΕΠΙΘΕΜΑ ΑΥΤΟΚΟΛΛΗΤΟ,ΓΙΑ ΣΥΓΚΡΑΤΗΣΗ ΤΟΥ ΣΗΜΕΙΟΥ ΦΛΕΒΟΚΕΝΤΗΣΗΣ ΜΕ ΕΓΚΟΠΗ ΔΙΑΣΤΑΣΗΣ 6cm X 8cm (+/-2cm)                                                                   ","",41311Α      ,ΤΕ   ,0.2260000000000000064392935428259079344570636749267578125,0.200000000000000011102230246251565404236316680908203125,13,500,ΟΥΡΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ            
2712,TZANEIO,"","ΑΠΟΣΤΕΙΡΩΜΕΝΟ ΕΠΙΘΕΜΑ ΑΥΤΟΚΟΛΛΗΤΟ,ΓΙΑ ΣΥΓΚΡΑΤΗΣΗ ΤΟΥ ΣΗΜΕΙΟΥ ΦΛΕΒΟΚΕΝΤΗΣΗΣ ΧΩΡΙΣ ΕΓΚΟΠΗ ΔΙΑΣΤΑΣΗΣ 10x12cm (+/-2cm)                                                                  ",          ,"ΑΠΟΣΤΕΙΡΩΜΕΝΟ ΕΠΙΘΕΜΑ ΑΥΤΟΚΟΛΛΗΤΟ,ΓΙΑ ΣΥΓΚΡΑΤΗΣΗ ΤΟΥ ΣΗΜΕΙΟΥ ΦΛΕΒΟΚΕΝΤΗΣΗΣ ΧΩΡΙΣ ΕΓΚΟΠΗ ΔΙΑΣΤΑΣΗΣ 10x12cm (+/-2cm)                                                                  ","",41311Α      ,ΤΕ   ,0.2215000000000000024424906541753443889319896697998046875,0.196000000000000007549516567451064474880695343017578125,13,250,ΟΥΡΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ            
2713,TZANEIO,"","ΑΠΟΡΡΟΦΗΣΙΜΗ  ΑΙΜΟΣΤΑΤΙΚΗ  ΓΑΖΑ  ΜΕ  ΑΠΛΗ  ΠΛΕΞΗ ΔΙΑΣΤΑΣΗ     7,5cm x 10cm (+/-1)                                                                                                   ",          ,"ΑΠΟΡΡΟΦΗΣΙΜΗ  ΑΙΜΟΣΤΑΤΙΚΗ  ΓΑΖΑ  ΜΕ  ΑΠΛΗ  ΠΛΕΞΗ ΔΙΑΣΤΑΣΗ     7,5cm x 10cm (+/-1)                                                                                                   ","",41311Α      ,ΤΕ   ,4.7798999999999995935695551452226936817169189453125,4.230000000000000426325641456060111522674560546875,13,150,ΧΕΙΡΟΥΡΓΕΙΑ                   
2714,TZANEIO,"",ΑΠΟΡΡΟΦΗΣΙΜΗ  ΑΙΜΟΣΤΑΤΙΚΗ  ΓΑΖΑ  ΜΕ  ΑΠΛΗ  ΠΛΕΞΗ ΔΙΑΣΤΑΣΗ         10cm x 20cm (+/-1)                                                                                                ,          ,ΑΠΟΡΡΟΦΗΣΙΜΗ  ΑΙΜΟΣΤΑΤΙΚΗ  ΓΑΖΑ  ΜΕ  ΑΠΛΗ  ΠΛΕΞΗ ΔΙΑΣΤΑΣΗ         10cm x 20cm (+/-1)                                                                                                ,"",41311Α      ,ΤΕ   ,5.61610000000000031405988920596428215503692626953125,4.96999999999999975131004248396493494510650634765625,13,100,ΧΕΙΡΟΥΡΓΕΙΑ                   
2715,TZANEIO,"",ΜΕΤΕΓΧΕΙΡΗΤΙΚΑ ΕΠΙΘΕΜΑΤΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ ΔΙΑΣΤΑΣΗΣ 10cm X 20cm (+/-2cm)                                                                                                               ,          ,ΜΕΤΕΓΧΕΙΡΗΤΙΚΑ ΕΠΙΘΕΜΑΤΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ ΔΙΑΣΤΑΣΗΣ 10cm X 20cm (+/-2cm)                                                                                                               ,"",41311Α      ,ΤΕ   ,0.0924999999999999988897769753748434595763683319091796875,0.0819000000000000005773159728050814010202884674072265625,13,50,ΩΤΟΡΙΝΟΛΑΡΥΓΓΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ  
2716,TZANEIO,"","ΑΠΟΣΤΕΙΡΩΜΕΝΟ ΕΠΙΘΕΜΑ ΑΥΤΟΚΟΛΛΗΤΟ,ΓΙΑ ΣΥΓΚΡΑΤΗΣΗ ΤΟΥ ΣΗΜΕΙΟΥ ΦΛΕΒΟΚΕΝΤΗΣΗΣ ΜΕ ΕΓΚΟΠΗ ΔΙΑΣΤΑΣΗΣ 6cm X 8cm (+/-2cm)                                                                   ",          ,"ΑΠΟΣΤΕΙΡΩΜΕΝΟ ΕΠΙΘΕΜΑ ΑΥΤΟΚΟΛΛΗΤΟ,ΓΙΑ ΣΥΓΚΡΑΤΗΣΗ ΤΟΥ ΣΗΜΕΙΟΥ ΦΛΕΒΟΚΕΝΤΗΣΗΣ ΜΕ ΕΓΚΟΠΗ ΔΙΑΣΤΑΣΗΣ 6cm X 8cm (+/-2cm)                                                                   ","",41311Α      ,ΤΕ   ,0.2260000000000000064392935428259079344570636749267578125,0.200000000000000011102230246251565404236316680908203125,13,1050,ΩΤΟΡΙΝΟΛΑΡΥΓΓΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ  
2717,TZANEIO,"","ΑΠΟΣΤΕΙΡΩΜΕΝΟ ΕΠΙΘΕΜΑ ΑΥΤΟΚΟΛΛΗΤΟ,ΓΙΑ ΣΥΓΚΡΑΤΗΣΗ ΤΟΥ ΣΗΜΕΙΟΥ ΦΛΕΒΟΚΕΝΤΗΣΗΣ ΜΕ ΕΓΚΟΠΗ ΔΙΑΣΤΑΣΗΣ 6cm X 8cm (+/-2cm)                                                                   ",          ,"ΑΠΟΣΤΕΙΡΩΜΕΝΟ ΕΠΙΘΕΜΑ ΑΥΤΟΚΟΛΛΗΤΟ,ΓΙΑ ΣΥΓΚΡΑΤΗΣΗ ΤΟΥ ΣΗΜΕΙΟΥ ΦΛΕΒΟΚΕΝΤΗΣΗΣ ΜΕ ΕΓΚΟΠΗ ΔΙΑΣΤΑΣΗΣ 6cm X 8cm (+/-2cm)                                                                   ","",41311Α      ,ΤΕ   ,0.2260000000000000064392935428259079344570636749267578125,0.200000000000000011102230246251565404236316680908203125,13,300,ΤΜΗΜΑ ΕΠΕΙΓΟΝΤΩΝ ΠΕΡΙΣΤΑΤΙΚΩΝ 
2718,TZANEIO,"","ΑΠΟΣΤΕΙΡΩΜΕΝΟ ΕΠΙΘΕΜΑ ΑΥΤΟΚΟΛΛΗΤΟ,ΓΙΑ ΣΥΓΚΡΑΤΗΣΗ ΤΟΥ ΣΗΜΕΙΟΥ ΦΛΕΒΟΚΕΝΤΗΣΗΣ ΧΩΡΙΣ ΕΓΚΟΠΗ ΔΙΑΣΤΑΣΗΣ 10x12cm (+/-2cm)                                                                  ",          ,"ΑΠΟΣΤΕΙΡΩΜΕΝΟ ΕΠΙΘΕΜΑ ΑΥΤΟΚΟΛΛΗΤΟ,ΓΙΑ ΣΥΓΚΡΑΤΗΣΗ ΤΟΥ ΣΗΜΕΙΟΥ ΦΛΕΒΟΚΕΝΤΗΣΗΣ ΧΩΡΙΣ ΕΓΚΟΠΗ ΔΙΑΣΤΑΣΗΣ 10x12cm (+/-2cm)                                                                  ","",41311Α      ,ΤΕ   ,0.2215000000000000024424906541753443889319896697998046875,0.196000000000000007549516567451064474880695343017578125,13,150,ΤΜΗΜΑ ΕΠΕΙΓΟΝΤΩΝ ΠΕΡΙΣΤΑΤΙΚΩΝ 
2719,ΤΖΑΝΕΙΟ,"",FRESUBIN ENERGY EASY BAG 500MLX15                                                         , ,FRESUBIN ENERGY EASY BAG 500MLX15                                                         ,"",41519Α      ,ΤΕ   ,1.802000000000000046185277824406512081623077392578125,1.6999999999999999555910790149937383830547332763671875,6,5,ΘΕΣΕΙΣ ΔΩΜΑΤΟΣ                
2720,ΤΖΑΝΕΙΟ,"",SURVIMED OPD EASY BAG 500MLX15                                                            , ,SURVIMED OPD EASY BAG 500MLX15                                                            ,"",41519Α      ,ΤΕ   ,3.466200000000000169819713846663944423198699951171875,3.270000000000000017763568394002504646778106689453125,6,2,ΘΕΣΕΙΣ ΔΩΜΑΤΟΣ                
2721,ΤΖΑΝΕΙΟ,"",FRESUBIN PROTEIN ENERGY DRINK 200MLX24                                                    , ,FRESUBIN PROTEIN ENERGY DRINK 200MLX24                                                    ,"",41519Α      ,ΤΕ   ,1.8449999999999999733546474089962430298328399658203125,1.487903225806451512625017130631022155284881591796875,24,8,ΘΕΣΕΙΣ ΔΩΜΑΤΟΣ                
2722,ΤΖΑΝΕΙΟ,"",FRESUBIN PROTEIN DRINK 200MLX24                                                           , ,FRESUBIN PROTEIN DRINK 200MLX24                                                           ,"",41519Α      ,ΤΕ   ,1.8600000000000000976996261670137755572795867919921875,1.5,24,14,ΘΕΣΕΙΣ ΔΩΜΑΤΟΣ                
2723,ΤΖΑΝΕΙΟ,"",FRESUBIN ENERGY FIBRE EASY BAG 500MLX15                                                   , ,FRESUBIN ENERGY FIBRE EASY BAG 500MLX15                                                   ,"",41519Α      ,ΤΕ   ,2.649999999999999911182158029987476766109466552734375,2.5,6,9,ΘΕΣΕΙΣ ΔΩΜΑΤΟΣ                
2724,ΤΖΑΝΕΙΟ,"",ΜΕΤΕΓΧΕΙΡΗΤΙΚΑ ΕΠΙΘΕΜΑΤΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ ΔΙΑΣΤΑΣΗΣ 5cm X 8cm  +/-2cm                        , ,ΜΕΤΕΓΧΕΙΡΗΤΙΚΑ ΕΠΙΘΕΜΑΤΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ ΔΙΑΣΤΑΣΗΣ 5cm X 8cm  +/-2cm                        ,"",41311Α      ,ΤΕ   ,0.02079999999999999904520819882236537523567676544189453125,0.0184070796460177009412628734708050615154206752777099609375,13,0,Α-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
2725,ΤΖΑΝΕΙΟ,"",ΜΕΤΕΓΧΕΙΡΗΤΙΚΑ ΕΠΙΘΕΜΑΤΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ ΔΙΑΣΤΑΣΗΣ 10cm X 20cm (+/-2cm)                     , ,ΜΕΤΕΓΧΕΙΡΗΤΙΚΑ ΕΠΙΘΕΜΑΤΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ ΔΙΑΣΤΑΣΗΣ 10cm X 20cm (+/-2cm)                     ,"",41311Α      ,ΤΕ   ,0.0879000000000000059063864910058327950537204742431640625,0.077787610619469038653051029541529715061187744140625,13,100,Α-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
2726,ΤΖΑΝΕΙΟ,"", ΜΕΤΕΓΧΕΙΡΗΤΙΚΑ ΕΠΙΘΕΜΑΤΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ ΔΙΑΣΤΑΣΗΣ 10x30cm    (+/-2cm)                     , , ΜΕΤΕΓΧΕΙΡΗΤΙΚΑ ΕΠΙΘΕΜΑΤΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ ΔΙΑΣΤΑΣΗΣ 10x30cm    (+/-2cm)                     ,"",41311Α      ,ΤΕ   ,0.1293999999999999872546396773032029159367084503173828125,0.11451327433628318008818069984044996090233325958251953125,13,100,Α-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
2727,ΤΖΑΝΕΙΟ,"","ΑΠΟΣΤΕΙΡΩΜΕΝΟ ΕΠΙΘΕΜΑ ΑΥΤΟΚΟΛΛΗΤΟ,ΓΙΑ ΣΥΓΚΡΑΤΗΣΗ ΤΟΥ ΣΗΜΕΙΟΥ ΦΛΕΒΟΚΕΝΤΗΣΗΣ ΜΕ ΕΓΚΟΠΗ ΔΙΑΣΤ", ,"ΑΠΟΣΤΕΙΡΩΜΕΝΟ ΕΠΙΘΕΜΑ ΑΥΤΟΚΟΛΛΗΤΟ,ΓΙΑ ΣΥΓΚΡΑΤΗΣΗ ΤΟΥ ΣΗΜΕΙΟΥ ΦΛΕΒΟΚΕΝΤΗΣΗΣ ΜΕ ΕΓΚΟΠΗ ΔΙΑΣΤ","",41311Α      ,ΤΕ   ,0.12210000000000000019984014443252817727625370025634765625,0.10805309734513275643497109967938740737736225128173828125,13,350,Α-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
2728,ΤΖΑΝΕΙΟ,"","ΑΠΟΣΤΕΙΡΩΜΕΝΟ ΕΠΙΘΕΜΑ ΑΥΤΟΚΟΛΛΗΤΟ,ΓΙΑ ΣΥΓΚΡΑΤΗΣΗ ΤΟΥ ΣΗΜΕΙΟΥ ΦΛΕΒΟΚΕΝΤΗΣΗΣ ΧΩΡΙΣ ΕΓΚΟΠΗ ΔΙ", ,"ΑΠΟΣΤΕΙΡΩΜΕΝΟ ΕΠΙΘΕΜΑ ΑΥΤΟΚΟΛΛΗΤΟ,ΓΙΑ ΣΥΓΚΡΑΤΗΣΗ ΤΟΥ ΣΗΜΕΙΟΥ ΦΛΕΒΟΚΕΝΤΗΣΗΣ ΧΩΡΙΣ ΕΓΚΟΠΗ ΔΙ","",41311Α      ,ΤΕ   ,0.2225999999999999923172566695939167402684688568115234375,0.196991150442477891413517454566317610442638397216796875,13,200,Α-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
2729,ΤΖΑΝΕΙΟ,"",ΜΕΤΕΓΧΕΙΡΗΤΙΚΑ ΕΠΙΘΕΜΑΤΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ ΔΙΑΣΤΑΣΗΣ 5cm X 8cm  +/-2cm                        , ,ΜΕΤΕΓΧΕΙΡΗΤΙΚΑ ΕΠΙΘΕΜΑΤΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ ΔΙΑΣΤΑΣΗΣ 5cm X 8cm  +/-2cm                        ,"",41311Α      ,ΤΕ   ,0.02079999999999999904520819882236537523567676544189453125,0.0184070796460177009412628734708050615154206752777099609375,13,0,Β-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
2730,ΤΖΑΝΕΙΟ,"",ΜΕΤΕΓΧΕΙΡΗΤΙΚΑ ΕΠΙΘΕΜΑΤΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ ΔΙΑΣΤΑΣΗΣ 10cm X 20cm (+/-2cm)                     , ,ΜΕΤΕΓΧΕΙΡΗΤΙΚΑ ΕΠΙΘΕΜΑΤΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ ΔΙΑΣΤΑΣΗΣ 10cm X 20cm (+/-2cm)                     ,"",41311Α      ,ΤΕ   ,0.0879000000000000059063864910058327950537204742431640625,0.077787610619469038653051029541529715061187744140625,13,100,Β-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
2731,ΤΖΑΝΕΙΟ,"", ΜΕΤΕΓΧΕΙΡΗΤΙΚΑ ΕΠΙΘΕΜΑΤΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ ΔΙΑΣΤΑΣΗΣ 10x30cm    (+/-2cm)                     , , ΜΕΤΕΓΧΕΙΡΗΤΙΚΑ ΕΠΙΘΕΜΑΤΑ ΑΠΟΣΤΕΙΡΩΜΕΝΑ ΔΙΑΣΤΑΣΗΣ 10x30cm    (+/-2cm)                     ,"",41311Α      ,ΤΕ   ,0.1293999999999999872546396773032029159367084503173828125,0.11451327433628318008818069984044996090233325958251953125,13,100,Β-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
2732,ΤΖΑΝΕΙΟ,"","ΑΠΟΣΤΕΙΡΩΜΕΝΟ ΕΠΙΘΕΜΑ ΑΥΤΟΚΟΛΛΗΤΟ,ΓΙΑ ΣΥΓΚΡΑΤΗΣΗ ΤΟΥ ΣΗΜΕΙΟΥ ΦΛΕΒΟΚΕΝΤΗΣΗΣ ΜΕ ΕΓΚΟΠΗ ΔΙΑΣΤ", ,"ΑΠΟΣΤΕΙΡΩΜΕΝΟ ΕΠΙΘΕΜΑ ΑΥΤΟΚΟΛΛΗΤΟ,ΓΙΑ ΣΥΓΚΡΑΤΗΣΗ ΤΟΥ ΣΗΜΕΙΟΥ ΦΛΕΒΟΚΕΝΤΗΣΗΣ ΜΕ ΕΓΚΟΠΗ ΔΙΑΣΤ","",41311Α      ,ΤΕ   ,0.12210000000000000019984014443252817727625370025634765625,0.10805309734513275643497109967938740737736225128173828125,13,350,Β-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
2733,ΤΖΑΝΕΙΟ,"","ΑΠΟΣΤΕΙΡΩΜΕΝΟ ΕΠΙΘΕΜΑ ΑΥΤΟΚΟΛΛΗΤΟ,ΓΙΑ ΣΥΓΚΡΑΤΗΣΗ ΤΟΥ ΣΗΜΕΙΟΥ ΦΛΕΒΟΚΕΝΤΗΣΗΣ ΧΩΡΙΣ ΕΓΚΟΠΗ ΔΙ", ,"ΑΠΟΣΤΕΙΡΩΜΕΝΟ ΕΠΙΘΕΜΑ ΑΥΤΟΚΟΛΛΗΤΟ,ΓΙΑ ΣΥΓΚΡΑΤΗΣΗ ΤΟΥ ΣΗΜΕΙΟΥ ΦΛΕΒΟΚΕΝΤΗΣΗΣ ΧΩΡΙΣ ΕΓΚΟΠΗ ΔΙ","",41311Α      ,ΤΕ   ,0.2225999999999999923172566695939167402684688568115234375,0.196991150442477891413517454566317610442638397216796875,13,200,Β-ΠΑΘΟΛΟΓΙΚΗ ΚΛΙΝΙΚΗ          
