﻿_id,α/α,ΤΙΤΛΟΣ ΕΡΓΟΥ Π.Σ.,ΚΑΕ,ΑΝΤΙΣΥΜΒΑΛΛΟΜΕΝΟΙ,ΧΩΡΙΚΗ ΕΝΟΤΗΤΑ ΕΡΓΟΥ,ΠΡΟΥΠΟΛΟΓΙΣΜΟΣ,ΦΟΡΕΑΣ ΧΡΗΜΑΤΟΔΟΤΗΣΗΣ,ΑΡ. ΑΠΟΦ. ΠΕΡΙΦ. ΣΥΜΒΟΥΛΙΟΥ
103,5.0,ΣΥΝΤΗΡΗΣΗ ΟΔΙΚΟΥ ΔΙΚΤΥΟΥ ΤΟΥ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,9781.07.030,ΔΗΜΟΣ ΚΟΡΥΔΑΛΛΟΥ,ΠΕΙΡΑΙΑ,2337400.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,45/2017
104,6.0,ΕΡΓΑΣΙΕΣ ΣΥΝΤΗΡΗΣΗΣ ΚΑΙ ΒΕΛΤΙΩΣΗ ΑΥΛΕΙΩΝ ΣΧΟΛΙΚΩΝ ΧΩΡΩΝ ΣΕ ΣΧΟΛΙΚΑ ΣΥΓΚΡΟΤΗΜΑΤΑ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,9722.07.003,ΔΗΜΟΣ ΚΟΡΥΔΑΛΛΟΥ,ΠΕΙΡΑΙΑ,233000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,109/2017
105,7.0,ΕΠΙΣΚΕΥΕΣ ΚΑΙ ΣΥΝΤΗΡΗΣΕΙΣ ΠΑΙΔΙΚΩΝ ΧΑΡΩΝ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,9729.07.004,ΔΗΜΟΣ ΚΟΡΥΔΑΛΛΟΥ,ΠΕΙΡΑΙΑ,189992.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,133/2017
106,8.0,ΕΡΓΑΣΙΕΣ ΕΠΙΣΚΕΥΩΝ ΚΑΙ ΣΥΝΤΗΡΗΣΕΩΝ ΣΤΟ ΑΘΛΗΤΙΚΟ ΚΕΝΤΡΟ ΚΟΡΥΔΑΛΛΟΥ (ΘΕΟΔΩΡΟΣ ΠΟΥΤΟΣ),9777.07.021,ΔΗΜΟΣ ΚΟΡΥΔΑΛΛΟΥ,ΠΕΙΡΑΙΑ,120000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,05/2017
107,9.0,ΕΡΓΑΣΙΕΣ ΑΝΤΙΚΑΤΑΣΤΑΣΗΣ ΣΥΝΘΕΤΙΚΟΥ ΧΛΟΟΤΑΠΗΤΑ ΚΑΙ ΤΑΠΗΤΑ ΣΤΙΒΟΥ ΣΕ ΑΝΟΙΚΤΟΥΣ  ΑΘΛΗΤΙΚΟΥΣ ΧΩΡΟΥΣ ΤΟΥ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,9777.07.022,ΔΗΜΟΣ ΚΟΡΥΔΑΛΛΟΥ,ΠΕΙΡΑΙΑ,602358.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,06/2017
108,10.0,ΑΝΑΠΛΑΣΗ ΠΑΙΔΙΚΩΝ ΧΑΡΩΝ ΔΗΜΟΥ ΝΙΚΑΙΑΣ-ΑΓ. ΙΩΑΝΝΗ ΡΕΝΤΗ,9729.07.005,ΔΗΜΟΣ ΝΙΚΑΙΑΣ - ΑΓ. Ι. ΡΕΝΤΗ,ΠΕΙΡΑΙΑ,620922.45,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,445/2017
109,11.0,ΕΡΓΑΣΙΕΣ ΕΠΙΣΚΕΥΗΣ ΚΑΙ ΣΥΝΤΗΡΗΣΗΣ ΡΑΛΛΕΙΑ ΠΕΙΡΑΜΑΤΙΚΑ ΣΧΟΛΕΙΑ ΠΕΙΡΑΙΑ,9722.07.005,ΔΗΜΟΣ ΠΕΙΡΑΙΑ,ΠΕΙΡΑΙΑ,190348.43,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,176/2017
110,12.0,ΑΝΑΒΑΘΜΙΣΗ ΣΧΟΛΙΚΩΝ ΥΠΟΔΟΜΩΝ ΤΟΥ ΔΗΜΟΥ ΠΕΙΡΑΙΑ,9722.07.006,ΔΗΜΟΣ ΠΕΙΡΑΙΑ,ΠΕΙΡΑΙΑ,1227507.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,108/2017
111,13.0,ΚΑΤΑΣΚΕΥΗ ΑΓΩΓΩΝ ΑΠΟΧΕΤΕΥΣΗΣ ΛΥΜΑΤΩΝ ΣΤΗΝ Ε΄ ΔΗΜΟΤΙΚΗ ΚΟΙΝΟΤΗΤΑ ΔΗΜΟΥ ΠΕΙΡΑΙΑ (Σ.Σ. ΤΗΣ ΑΑΕ 8/2011),9775.07.010,ΔΗΜΟΣ ΠΕΙΡΑΙΑ,ΠΕΙΡΑΙΑ,705690.1,"ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ (ΔΗΜΟΣ ΠΕΙΡΑΙΑ: 5.690,10)",17/2017
112,14.0,ΑΡΧΙΤΕΚΤΟΝΙΚΟΣ ΔΙΑΓΩΝΙΣΜΟΣ ΙΔΕΩΝ ΑΞΙΟΠΟΙΗΣΗΣ 46 ΣΤΡΕΜΜΑΤΩΝ ΠΡΩΗΝ ΝΕΚΡΟΤΑΦΕΙΟΥ ΝΕΑΠΟΛΕΩΣ ΝΙΚΑΙΑΣ,9762.07.018 ,ΔΗΜΟΣ ΝΙΚΑΙΑΣ - ΑΓ. Ι. ΡΕΝΤΗ,ΠΕΙΡΑΙΑ,50000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,28/2017
113,15.0,ΑΝΑΠΛΑΣΗ ΠΑΙΔΙΚΩΝ ΧΑΡΩΝ ΔΗΜΟΥ ΠΕΡΑΜΑΤΟΣ,9729.07.006,ΔΗΜΟΣ ΠΕΡΑΜΑΤΟΣ,ΠΕΙΡΑΙΑ,518155.95,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,178/2017
114,16.0,ΕΡΓΑΣΙΕΣ ΣΥΝΤΗΡΗΣΗΣ ΤΟΥ ΓΗΠΕΔΟΥ ΚΑΛΑΘΟΣΦΑΙΡΙΣΗΣ «ΠΟΡΦΥΡΑ» ΔΗΜΟΥ ΠΕΙΡΑΙΑ,9777.07.015,ΔΗΜΟΣ ΠΕΙΡΑΙΑ,ΠΕΙΡΑΙΑ,49993.7,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,188/2017
115,17.0,ΕΡΓΑΣΙΕΣ ΣΥΝΤΗΡΗΣΗΣ ΣΤΟ 6ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΑΙ 1ο ΝΗΠΙΑΓΩΓΕΙΟ ΠΕΡΑΜΑΤΟΣ ,9722.07.001,ΔΗΜΟΣ ΠΕΡΑΜΑΤΟΣ,ΠΕΙΡΑΙΑ,175000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,221/2017
116,18.0,"ΚΛΕΙΣΤΟ ΚΟΛΥΜΒΗΤΗΡΙΟ ""ΠΕΤΡΟΣ ΚΑΠΑΓΕΡΩΦ"" Ε.Α.Κ.Ν. ΑΓΙΟΥ ΚΟΣΜΑ - ΕΡΓΑΣΙΕΣ ΣΥΝΤΗΡΗΣΗΣ ΦΟΡΕΑ ΚΑΛΥΨΗΣ",9777.07.031,Ε.Α.Κ.Ν. ΑΓΙΟΥ ΚΟΣΜΑ,ΠΕΙΡΑΙΑ,150911.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,233/2017
117,19.0,"ΟΛΟΚΛΗΡΩΣΗ ΜΕΛΕΤΗΣ ΓΙΑ ΤΟ ΕΡΓΟ ""ΑΝΑΚΑΤΑΣΚΕΥΗ ΕΘΝΙΚΟΥ ΚΛΕΙΣΤΟΥ ΓΥΜΝΑΣΤΗΡΙΟΥ ΠΕΙΡΑΙΑ ΠΕΤΡΟΣ ΚΑΠΑΓΕΡΩΦ""",9762.07.039,Ε.Α.Κ.Ν. ΑΓΙΟΥ ΚΟΣΜΑ,ΠΕΙΡΑΙΑ,74400.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,222/2017
118,20.0,ΑΝΑΒΑΘΜΙΣΗ ΚΛΕΙΣΤΟΥ ΓΥΜΝΑΣΤΗΡΙΟΥ ΜΠΑΣΚΕΤ ΚΑΜΙΝΙΩΝ ΕΠΙ ΤΩΝ ΟΔΩΝ ΥΜΗΤΤΟΥ ΚΑΙ ΜΟΥΤΣΟΠΟΥΛΟΥ ΔΗΜΟΥ ΠΕΙΡΑΙΑ,9777.07.028,ΔΗΜΟΣ ΠΕΙΡΑΙΑ,ΠΕΙΡΑΙΑ,716076.45,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,203/2017
119,21.0,ΑΝΑΒAΘΜΙΣΗ ΚΛΕΙΣΤΟΥ ΣΥΓΚΡΟΤΗΜΑΤΟΣ ΓΥΜΝΑΣΤΗΡΙΩΝ Π. ΣΑΛΠΕΑΣ ΔΗΜΟΥ ΠΕΙΡΑΙΑ,9777.07.029,ΔΗΜΟΣ ΠΕΙΡΑΙΑ,ΠΕΙΡΑΙΑ,692697.63,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,202/2017
120,22.0,"ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΣΥΝΘΕΤΙΚΟΥ ΤΑΠΗΤΑ ΚΑΙ ΛΟΙΠΕΣ ΕΡΓΑΣΙΕΣ ΣΥΝΤΗΡΗΣΗΣ ΤΟΥ ΓΗΠΕΔΟΥ ΚΑΛΑΘΟΣΦΑΙΡΙΣΗΣ ""ΦΟΙΝΙΚΑ"" ΣΤΟΝ ΠΕΙΡΑΙΑ",9777.07.014,ΔΗΜΟΣ ΠΕΙΡΑΙΑ,ΠΕΙΡΑΙΑ,110000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,307/2017
121,23.0,"""ΕΞΕΙΔΙΚΕΥΜΕΝΕΣ ΜΕΤΡΗΣΕΙΣ ΑΤΜΟΣΦΑΙΡΙΚΗΣ ΡΥΠΑΝΣΗΣ ΣΤΗΝ ΕΥΡΥΤΕΡΗ ΠΕΡΙΟΧΗ ΤΟΥ ΠΕΙΡΑΙΑ (ΜΕ ΕΜΦΑΣΗ ΠΕΡΙΞ ΤΟΥ ΛΙΜΑΝΙΟΥ) - ΠΟΙΟΤΙΚΗ ΚΑΙ ΠΟΣΟΤΙΚΗ ΔΙΕΥΚΡΙΝΗΣΗ ΠΗΓΩΝ ΡΥΠΑΝΣΗΣ""",9761.07.001,ΕΘΝΙΚΟ ΑΣΤΕΡΟΣΚΟΠΕΙΟ ΑΘΗΝΩΝ,ΠΕΙΡΑΙΑ,89022.08,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,234/2017
122,24.0,ΑΝΑΚΑΤΑΣΚΕΥΗ ΑΣΦΑΛΤΙΚΩΝ ΚΑΙ ΛΟΙΠΩΝ ΟΔΟΣΤΡΩΜΑΤΩΝ ΔΗΜΟΥ ΠΕΙΡΑΙΑ,9781.07.039,ΔΗΜΟΣ ΠΕΙΡΑΙΑ,ΠΕΙΡΑΙΑ,3500000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,279/2017
123,25.0,ΑΝΑΠΛΑΣΗ ΕΣΩΤΕΡΙΚΩΝ ΧΩΡΩΝ ΚΟΙΝΗΣ ΧΡΗΣΗΣ ΣΤΑ Ο.Τ. ΚΑΤΟΙΚΙΑΣ ΜΕΤΑΞΥ ΤΩΝ ΟΔΩΝ ΚΥΠΡΟΥ - ΗΛΙΟΥΠΟΛΕΩΣ - ΑΜΥΡΑΔΑΚΗ - ΑΜΕΡΙΚΑΝΙΔΩΝ ΚΥΡΙΩΝ,9779.07.037,ΔΗΜΟΣ ΝΙΚΑΙΑΣ - ΑΓ. Ι. ΡΕΝΤΗ,ΠΕΙΡΑΙΑ,272800.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,375/2017
124,26.0,"ΣΥΜΠΛΗΡΩΜΑΤΙΚΗ ΣΥΜΒΑΣΗ ΓΙΑ ΕΡΓΑΣΙΕΣ ΑΠΟΚΑΤΑΣΤΑΣΗΣ ΚΑΙ ΑΝΤΙΣΤΗΡΙΞΗΣ ΤΟΥ ΠΡΑΝΟΥΣ ΣΤΗΝ ΠΛΑΖ ΒΟΤΣΑΛΑΚΙΑ ΣΤΑ ΠΛΑΙΣΙΑ ΤΟΥ ΥΠΟΕΡΓΟΥ: ""ΑΝΑΠΛΑΣΗ ΚΑΙ ΑΝΑΒΑΘΜΙΣΗ ΕΠΙΛΕΓΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΔΙΚΤΥΟΥ ΚΥΚΛΟΦΟΡΙΑΣ ΠΕΖΩΝ ΣΤΟΝ ΑΣΤΙΚΟ ΙΣΤΟ ΤΟΥ ΔΗΜΟΥ ΠΕΙΡΑΙΑ. ΑΑΕ 8/2012 ΤΟΥ ΕΡΓΟΥ: ΟΛΟΚΛΗΡΩΜΕΝΗ ΑΣΤΙΚΗ ΑΕΙΦΟΡΟΣ ΑΝΑΠΛΑΣΗ ΕΥΡΕΙΑΣ ΚΛΙΜΑΚΑΣ ΣΤΟ ΔΗΜΟ ΠΕΙΡΑΙΑ - Β΄ΦΑΣΗ""",9779.07.038,ΔΗΜΟΣ ΠΕΙΡΑΙΑ,ΠΕΙΡΑΙΑ,329917.87,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,264/2017
125,27.0,ΑΝΑΠΛΑΣΗ ΠΕΡΙΟΧΗΣ ΚΑΣΤΡΑΚΙΟΥ,9779.07.022,ΔΗΜΟΣ ΚΕΡΑΤΣΙΝΙΟΥ - ΔΡΑΠΕΤΣΩΝΑΣ,ΠΕΙΡΑΙΑ,3568669.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,373/2017
126,28.0,ΑΝΑΚΑΤΑΣΚΕΥΗ ΓΗΠΕΔΟΥ ΣΙΤΑΠΟΘΗΚΩΝ ΔΗΜΟΥ ΚΕΡΑΤΣΙΝΙΟΥ - ΔΡΑΠΕΤΣΩΝΑΣ,9777.07.017,ΔΗΜΟΣ ΚΕΡΑΤΣΙΝΙΟΥ - ΔΡΑΠΕΤΣΩΝΑΣ,ΠΕΙΡΑΙΑ,325000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,412/2017
127,29.0,"ΑΝΑΚΑΤΑΣΚΕΥΗ ΔΡΟΜΩΝ ΑΠΌ ΣΚΥΡΟΔΕΜΑ ΔΗΜΟΥ ΚΕΡΑΤΣΙΝΙΟΥ ΔΡΑΠΕΤΣΩΝΑΣ, ΕΤΟΥΣ 2017",9781.07.040,ΔΗΜΟΣ ΚΕΡΑΤΣΙΝΙΟΥ - ΔΡΑΠΕΤΣΩΝΑΣ,ΠΕΙΡΑΙΑ,982000.39,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,395/2017
128,30.0,ΚΑΤΑΣΚΕΥΗ ΟΔΟΥ ΑΡΕΟΠΟΛΕΩΣ ΔΗΜΟΥ ΠΕΡΑΜΑΤΟΣ,9781.07.032,ΔΗΜΟΣ ΠΕΡΑΜΑΤΟΣ,ΠΕΙΡΑΙΑ,1255450.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,374/2017
129,31.0,ΒΕΛΤΙΩΣΗ - ΣΥΝΤΗΡΗΣΗ ΟΔΩΝ ΔΗΜΟΥ ΝΙΚΑΙΑΣ ΑΓ. Ι. ΡΕΝΤΗ,9781.07.031,ΔΗΜΟΣ ΝΙΚΑΙΑΣ - ΑΓ. Ι. ΡΕΝΤΗ,ΠΕΙΡΑΙΑ,1000000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,306/2017
130,ΔΙΑΔΗΜΟΤΙΚΑ ΕΡΓΑ,"","","","","","",""
131,1.0,"ΔΙΑΜΟΡΦΩΣΗ ΤΜΗΜΑΤΩΝ Ο.Τ. 384 ΚΑΙ Ο.Τ. 385 ΠΕΡΙΟΧΗ ΜΥΚΟΝΙΑΤΙΚΑ, Δ.Κ. ΑΓ. ΑΝΑΡΓΥΡΩΝ",9779.03.149,ΔΗΜΟΣ ΑΓΙΩΝ ΑΝΑΡΓΥΡΩΝ - ΚΑΜΑΤΕΡΟΥ,Δ.Τ.,660000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,175/2017
132,2.0,ΔΙΑΜΟΡΦΩΣΗ ΧΩΡΩΝ ΓΙΑ ΤΗΝ ΕΓΚΑΤΑΣΤΑΣΗ ΥΠΟΓΕΙΩΝ ΣΥΣΤΗΜΑΤΩΝ ΑΠΟΚΟΜΜΙΔΗΣ ΑΠΟΡΡΙΜΜΑΤΩΝ,9779.04.126,ΔΗΜΟΣ ΕΛΛΗΝΙΚΟΥ - ΑΡΓΥΡΟΥΠΟΛΗΣ,Ν.Τ.,319800.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,309/2017
133,3.0,ΑΝΑΠΛΑΣΗ ΠΕΡΙΦΕΡΕΙΑΚΩΝ ΟΔΩΝ ΑΛΣΟΥΣ ΑΙΓΑΛΕΩ ΚΑΙ ΕΙΣΟΔΩΝ,9781.03.024,ΔΗΜΟΣ ΑΙΓΑΛΕΩ,Δ.Τ.,6000000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,292/2017
134,4.0,ΜΕΤΑΤΟΠΙΣΗ ΔΙΚΤΥΩΝ ΥΔΡΕΥΣΗΣ ΔΗΜΟΥ ΤΡΟΙΖΗΝΙΑΣ - ΜΕΘΑΝΩΝ ΚΑΙ ΔΗΜΟΥ ΠΟΡΟΥ,9783.08.004,ΔΗΜΟΣ ΤΡΟΙΖΗΝΙΑΣ - ΜΕΘΑΝΩΝ,ΝΗΣΩΝ,3200000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,376/2017
