﻿_id,Α/Α,Είδος Εξοπλισμού,Κατασκευαστής,Μοντέλο,Έτος Κτήσης,Ποσότητα,Eν Λειτουργία,Eν Χρήσει,Σύμβαση Συντήρησης,Πέρας Σύμβασης,Πρόσθετα Στοιχεία,Τελευταία Ενημέρωση
374,91985,’λλο,Siemens,Optipoint 500 eco,2017,4,TRUE,TRUE,FALSE,"",ΤΗΛΕΦΩΝΟ,2018-01-24T00:00:00
375,91986,Φαξ,PANASONIC,KX-FP205,2017,1,TRUE,TRUE,FALSE,"","",2018-01-24T00:00:00
376,91987,Πολυμηχάνημα,HP,LaserJet Pro MFP M130,2017,2,TRUE,TRUE,FALSE,"","",2018-01-24T00:00:00
377,91988,’λλο,TASCAM,PRO,2017,1,TRUE,TRUE,FALSE,"",ΨΗΦΙΑΚΟΣ ΦΟΡΗΤΟΣ ΕΓΓΡΑΦΕΑΣ,2018-01-24T00:00:00
378,91989,’λλο,RICOH,MP8001,2017,1,TRUE,TRUE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ ΜΗΧΑΝΗΜΑ,2018-01-24T00:00:00
379,92209,Εκτυπωτής,HP,LaserJet 1320,2006,2,FALSE,FALSE,FALSE,"","",2018-11-05T00:00:00
380,92212,Ασφαλή Διάταξη Δημιουργίας Υπογραφής,SAFENET,eTOKEN 5110,2018,100,TRUE,TRUE,FALSE,"","",2018-04-27T00:00:00
381,92277,Ηλεκτρονικός Υπολογιστής-Σταθερός,DELL,Optiplex 3050,2018,7,TRUE,TRUE,FALSE,"","",2018-07-26T00:00:00
382,92278,Εκτυπωτής,LEXMARK,CS417dn,2018,1,TRUE,TRUE,FALSE,"","",2018-07-26T00:00:00
383,92279,Οθόνη,PHILIPS,226V4LAB,2017,3,TRUE,FALSE,FALSE,"","",2018-07-26T00:00:00
384,92280,Πολυμηχάνημα,LEXMARK,MX317dn,2018,4,TRUE,TRUE,FALSE,"","",2018-07-26T00:00:00
385,92281,Firewall,Watchguard,T50,2018,1,TRUE,TRUE,FALSE,"","",2018-07-26T00:00:00
386,92282,Switch,CISCO,3850,2018,1,TRUE,TRUE,FALSE,"","",2018-07-26T00:00:00
387,92311,Εκτυπωτής,EPSON,FX2180,2002,1,FALSE,FALSE,FALSE,"",A3,2018-05-18T00:00:00
388,93831,’λλο,VOXTEL,C110,2018,10,TRUE,TRUE,FALSE,"",ΤΗΛΕΦΩΝΟ,2018-07-18T00:00:00
389,93832,’λλο,PANASONIC,ISDN,2018,1,TRUE,TRUE,FALSE,"",ΑΣΥΡΜΑΤΟ ΤΗΛΕΦΩΝΟ,2018-07-23T00:00:00
390,93833,Φαξ,BROTHER,920,2018,1,TRUE,TRUE,FALSE,"","",2018-07-18T00:00:00
391,93834,Φαξ,PANASONIC,KX-FP205,2018,1,TRUE,TRUE,FALSE,"","",2018-07-18T00:00:00
392,93835,’λλο,ZkSoftware,Zk S560 ,2018,1,TRUE,TRUE,FALSE,"",Ωρομετρητής- Rfid Time Attedance Unit,2018-07-18T00:00:00
393,93895,Εκτυπωτής,HP,Color LaserJet CP4005dn,2009,2,FALSE,FALSE,FALSE,"","",2018-10-18T00:00:00
394,93897,Εκτυπωτής,HP,LaserJet 1000 Series,2003,1,FALSE,FALSE,FALSE,"","",2018-07-24T00:00:00
395,93900,Ηλεκτρονικός Υπολογιστής-Σταθερός,HP,QuestX (Pentium 4 3.0 GHz),2006,18,FALSE,FALSE,FALSE,"","",2020-01-28T00:00:00
396,93926,Ηλεκτρονικός Υπολογιστής-Σταθερός,HP,Compaq dc7900,2009,1,FALSE,FALSE,FALSE,"","",2018-07-25T00:00:00
397,95401,Εκτυπωτής,OKI,C531dn,2013,1,FALSE,FALSE,FALSE,"","",2018-01-10T00:00:00
398,95444,Εκτυπωτής,HP,LaserJet P3005dn,2008,2,FALSE,FALSE,FALSE,"","",2020-01-27T00:00:00
399,95453,Firewall,Watchguard,XTM21,2011,1,FALSE,FALSE,FALSE,"","",2018-06-11T00:00:00
400,95458,’λλο,ADCON Telemetry ,Α753 addWAVE UHF,2018,1,TRUE,TRUE,TRUE,"","Τηλεμετρικός μετεωρολογικός σταθμός παρακολούθησης κλιματικών παραμέτρων (Συμπαγής μονάδα καταγραφικού, Ηλιακός συλλέκτης, Αισθητήρας θερμοκρασίας και υγρασίας αέρα , Αισθητήρας μέτρησης ροής θερμότητας στον αέρα, Αισθητήρας θερμικής μεταβολής στο έδαφος, Αισθητήρας βροχόπτωσης, Αισθητήρας ταχύτητας ανέμου, Πυρανόμετρο)",2018-11-14T00:00:00
401,95459,’λλο,Sentek Sensor Technologies Αυστραλίας,"00620-Drill & Drop Probe, 60cm Moisture SDI-12",2018,1,TRUE,TRUE,TRUE,"",Ασύρματος αισθητήρας προφίλ υγρασίας εδάφους,2018-11-14T00:00:00
402,95460,’λλο,ADCON Telemetry (Business Unit of  OTT Hydromet GmdH  Αυστρίας) ,Α850  Telemetry Gateway και Α440 Wireless Modem,2018,1,TRUE,TRUE,TRUE,"",Gateway,2018-11-14T00:00:00
403,95461,Ηλεκτρονικός Υπολογιστής-Σταθερός,Turbo-X Teamwork,MidiG4560 ,2018,1,TRUE,TRUE,FALSE,"","",2018-11-14T00:00:00
404,95462,’λλο,SIKA Dr Siebert & Kuhm GmbH & Co KG Γερμανίας,VTH40 MS,2018,2,TRUE,TRUE,FALSE,"",Ροόμετρα για τη μέτρηση της περίσσειας ύδατος,2018-11-14T00:00:00
405,95463,’λλο,Cambium Networks Consulting Private Ltd Αμερικής,cnPilotΤΜ Outdoor E500,2018,1,TRUE,TRUE,TRUE,"",Παροχή ασύρματου δικτύου τοπικής εμβέλειας (WiFi),2018-11-14T00:00:00
406,95464,Οθόνη,TURBO-X,95AX,2018,1,TRUE,TRUE,FALSE,"","",2018-11-16T00:00:00
407,95998,’λλο,Alcatel,Τ58,2018,10,TRUE,TRUE,FALSE,"",ΤΗΛΕΦΩΝΟ,2019-11-01T00:00:00
408,95999,’λλο,Alcatel,T56,2018,2,TRUE,TRUE,FALSE,"",ΤΗΛΕΦΩΝΟ,2019-11-01T00:00:00
409,96000,’λλο,TOSHIBA,E-STUDIO 356,2018,1,TRUE,TRUE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ ΜΗΧΑΝΗΜΑ,2019-11-01T00:00:00
410,96001,’λλο,NASHUATEC,MP3351,2018,1,TRUE,TRUE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ ΜΗΧΑΝΗΜΑ,2019-11-01T00:00:00
411,96188,Ηλεκτρονικός Υπολογιστής-Σταθερός,Dell,Optiplex 3060 MT,2019,19,TRUE,FALSE,TRUE,"","",2019-07-02T00:00:00
412,96189,Οθόνη,AOC,22E1D,2019,8,TRUE,TRUE,FALSE,"","",2019-03-13T00:00:00
413,96190,Πολυμηχάνημα,LEXMARK,MX317dn,2019,3,TRUE,FALSE,FALSE,"","",2019-07-02T00:00:00
414,96191,Εκτυπωτής,LEXMARK,CS417dn,2019,3,TRUE,FALSE,FALSE,"","",2019-07-02T00:00:00
415,96192,Εκτυπωτής,LEXMARK,MS617dn,2019,7,TRUE,FALSE,FALSE,"","",2019-07-02T00:00:00
416,96193,Εκτυπωτής,LEXMARK,B2442dw,2019,1,TRUE,TRUE,FALSE,"","",2019-03-13T00:00:00
417,96194,Εκτυπωτής,OKI,C823dn,2019,1,TRUE,TRUE,FALSE,"","",2019-07-02T00:00:00
418,96195,Σαρωτής,PlusTek ,OplicSlim 1180,2019,1,TRUE,TRUE,TRUE,"","",2019-07-02T00:00:00
419,96196,Εξωτερικό Σύστημα Backup,QNAP,TS-873-8G,2019,1,TRUE,TRUE,TRUE,"","",2019-07-02T00:00:00
420,96197,Ηλεκτρονικός Υπολογιστής-Φορητός,DELL,VOSTRO 3568,2019,1,TRUE,TRUE,TRUE,"","",2019-07-02T00:00:00
421,96198,’λλο,ELEMENT,SP-250,2019,7,TRUE,TRUE,FALSE,"",HXEIA,2019-07-02T00:00:00
422,96527,Εκτυπωτής,EPSON,EPL 6200L,2005,1,FALSE,FALSE,FALSE,"","",2019-05-27T00:00:00
423,97325,’λλο,RICOH,MP6001,2019,1,TRUE,TRUE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2020-01-27T00:00:00
424,97326,’λλο,FELLOWS,53C CROSS-CUT,2019,2,TRUE,TRUE,FALSE,"",ΚΑΤΑΣΤΡΟΦΕΑΣ ΕΓΓΡΑΦΩΝ,2020-01-27T00:00:00
425,97328,Εκτυπωτής,HP,DESKJET 1220C,2002,1,FALSE,FALSE,FALSE,"","",2020-01-27T00:00:00
426,97329,’λλο,CANON,IR7200,2003,1,FALSE,FALSE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2020-01-27T00:00:00
427,97330,Φαξ,PANASONIC,KX-FL511,2003,1,FALSE,FALSE,FALSE,"","",2020-01-27T00:00:00
428,97331,Εκτυπωτής,HP,LaserJet P3015d,2012,1,FALSE,FALSE,FALSE,"","",2020-01-27T00:00:00
429,97336,Ηλεκτρονικός Υπολογιστής-Σταθερός,HP,Compaq dc7600 SFF,2006,1,FALSE,FALSE,FALSE,"","",2020-01-27T00:00:00
430,97339,Ηλεκτρονικός Υπολογιστής-Σταθερός,Oktabit,"Vero (Core 2 Duo E7500 2,93Ghz)",2010,3,FALSE,FALSE,FALSE,"","",2020-01-28T00:00:00
431,97348,’λλο,PHILIPS,D141,2019,1,TRUE,TRUE,FALSE,"",ΑΣΥΡΜΑΤΟ ΤΗΛΕΦΩΝΟ,2020-01-28T00:00:00
432,97349,’λλο,TOSHIBA,E-STUDIO 2802AM,2019,1,TRUE,TRUE,FALSE,"",ΦΩΤΟΑΝΤΙΓΡΑΦΙΚΟ,2020-01-28T00:00:00
433,97350,’λλο,DJI,MAVIC 2 ENTERPRICE (DUAL),2019,1,TRUE,TRUE,FALSE,"",ΣΥΣΤΗΜΑ ΜΗ ΕΠΑΝΔΡΩΜΕΝΟΥ ΑΕΡΟΣΚΑΦΟΥΣ - DRONE,2020-01-28T00:00:00
434,97354,’λλο,AEG,C110,2019,2,TRUE,TRUE,FALSE,"",ΤΗΛΕΦΩΝΟ,2020-01-28T00:00:00
435,97358,Προβολικό - Projector,EPSON,EB-2250U 3LCD WUXGA,2019,1,TRUE,TRUE,FALSE,"","",2020-01-28T00:00:00
436,97363,’λλο,Alcatel,T56,2019,10,TRUE,TRUE,FALSE,"",ΤΗΛΕΦΩΝΟ,2020-01-28T00:00:00
437,97364,Πολυμηχάνημα,SAMSUNG,SF765P,2019,1,TRUE,TRUE,FALSE,"","",2020-01-28T00:00:00
438,97383,Οθόνη,PHILIPS,190sw,2010,1,FALSE,FALSE,FALSE,"","",2020-01-29T00:00:00
