﻿_id,Ινστιτούτο στα Ελληνικά,Ινστιτούτο στα Αγγλικά,Τμήμα στα Ελληνικά,Τμήμα στα Αγγλικά,Γλώσσα Έκθεσης,Έτος,Σύνδεσμος
258,Πανεπιστήμιο Πειραιά,University of Piraeus,Οικονομικής Επιστήμης,Economics,en,2012.0,http://www.adip.gr/external/UniPiraeus_Economics_2012.pdf
259,Πανεπιστήμιο Πειραιά,University of Piraeus,Οργάνωσης και Διοίκησης Επιχειρήσεων,Business Administration,en,2013.0,http://www.adip.gr/external/UniPiraeus_BusinessAdmin_2013.pdf
260,Πανεπιστήμιο Πειραιά,University of Piraeus,Πληροφορικής,Informatics,en,2011.0,http://www.adip.gr/external/UniPiraeus_Informatics_2011.pdf
261,Πανεπιστήμιο Πειραιά,University of Piraeus,Στατιστικής και Ασφαλιστικής Επιστήμης,Statistics & Insurance Science,en,2014.0,http://www.adip.gr/external/UniPiraeus_Statistics_2014.pdf
262,Πανεπιστήμιο Πειραιά,University of Piraeus,Χρηματοοικονομικής και Τραπεζικής Διοικητικής,Financial Management & Banking,en,2012.0,http://www.adip.gr/external/UniPiraeus_BankingFinMngt_2012.pdf
263,Πανεπιστήμιο Πειραιά,University of Piraeus,Ψηφιακών Συστημάτων,Digital Systems,en,2013.0,http://www.adip.gr/external/UniPiraeus_DigitalSystems_2013.pdf
264,Πανεπιστήμιο Πελοποννήσου,University of Peloponnese,Επιστήμης και Τεχνολογίας Υπολογιστών,Computer Science & Technology,en,2011.0,http://www.adip.gr/external/UniPelopon_CompScienceTech_2011.pdf
265,Πανεπιστήμιο Πελοποννήσου,University of Peloponnese,Θεατρικών Σπουδών,Theatre Studies,gr,2014.0,http://www.adip.gr/external/UniPelopon_TheatreStudies_2014.pdf
266,Πανεπιστήμιο Πελοποννήσου,University of Peloponnese,"Ιστορίας, Αρχαιολογίας και Διαχείρισης Πολιτισμικών Αγαθών","History, Archaeology & Cultural Resources Management",en,2014.0,http://www.adip.gr/external/UniPelopon_HistArchaeCultResMngt_2014.pdf
267,Πανεπιστήμιο Πελοποννήσου,University of Peloponnese,Κοινωνικής και Εκπαιδευτικής Πολιτικής,Social & Educational Policy,en,2014.0,http://www.adip.gr/external/UniPelopon_SocialEducPolicy_2014.pdf
268,Πανεπιστήμιο Πελοποννήσου,University of Peloponnese,Νοσηλευτικής,Nursing ,en,2013.0,http://www.adip.gr/external/UniPelopon_Nursing_2013.pdf
269,Πανεπιστήμιο Πελοποννήσου,University of Peloponnese,Οικονομικών Επιστημών,Economics,en,2014.0,http://www.adip.gr/external/UniPelopon_Economics_2014.pdf
270,Πανεπιστήμιο Πελοποννήσου,University of Peloponnese,Οργάνωσης και Διαχείρισης Αθλητισμού                   ,Sports Organization & Management,en,2014.0,http://www.adip.gr/external/UniPelopon_SportMngt_2014.pdf
271,Πανεπιστήμιο Πελοποννήσου,University of Peloponnese,Πολιτικής Επιστήμης και Διεθνών Σχέσεων                        ,Political Science & International Relations,en,2014.0,http://www.adip.gr/external/UniPelopon_PolitScienceIntRelat_2014.pdf
272,Πανεπιστήμιο Πελοποννήσου,University of Peloponnese,Φιλολογίας                                            ,Philology,en,2011.0,http://www.adip.gr/external/UniPelopon_Philology_2011.pdf
273,Πανεπιστήμιο Στερεάς Ελλάδας,University of Central Greece,Πληροφορικής με εφαρμογές στη Βιοϊατρική,Computer Science & Biomedical Informatics,en,2011.0,http://www.adip.gr/external/UniCentralGreece_CompBiomedInfo_2011.pdf
274,Πάντειο Πανεπιστήμιο,Panteion University,Δημόσιας Διοίκησης,Public Administration,en,2014.0,http://www.adip.gr/external/Panteion_PublicAdmin_2014.pdf
275,Πάντειο Πανεπιστήμιο,Panteion University,Διεθνών και Ευρωπαϊκών Σπουδών,International & European Studies,en,2014.0,http://www.adip.gr/external/Panteion_EurInterAreaStudies_2014.pdf
276,Πάντειο Πανεπιστήμιο,Panteion University,"Επικοινωνίας, Μέσων και Πολιτισμού","Communication, Media & Culture",en,2014.0,http://www.adip.gr/external/Panteion_ComMediaCulture_2014.pdf
277,Πάντειο Πανεπιστήμιο,Panteion University,Κοινωνικής Ανθρωπολογίας,Social Anthropology,en,2013.0,http://www.adip.gr/external/Panteion_SocialAnthrop_2013.pdf
278,Πάντειο Πανεπιστήμιο,Panteion University,Κοινωνικής Πολιτικής ,Social Policy,en,2014.0,http://www.adip.gr/external/Panteion_SocialPolicy_2014.pdf
279,Πάντειο Πανεπιστήμιο,Panteion University,Κοινωνιολογίας,Sociology,en,2013.0,http://www.adip.gr/external/Panteion_Sociology_2013.pdf
280,Πάντειο Πανεπιστήμιο,Panteion University,Οικονομικής και Περιφερειακής Ανάπτυξης,Economic & Regional Development,gr,2014.0,http://www.adip.gr/external/Panteion_EconRegDevelop_2014.pdf
281,Πάντειο Πανεπιστήμιο,Panteion University,Πολιτικής Επιστήμης και Ιστορίας,Political Science & History,en,2014.0,http://www.adip.gr/external/Panteion_PoliticScienceHistory_2014.pdf
282,Πάντειο Πανεπιστήμιο,Panteion University,Ψυχολογίας,Psychology,en,2013.0,http://www.adip.gr/external/Panteion_Psychology_2013.pdf
283,Πολυτεχνείο Κρήτης,Technical University of Crete,Αρχιτεκτόνων Μηχανικών,Architectural Engineering,en,2013.0,http://www.adip.gr/external/TUC_Architecture_2013.pdf
284,Πολυτεχνείο Κρήτης,Technical University of Crete,ΔΑΣΤΑ,Employment & Career Unit,en,2012.0,http://www.adip.gr/external/TUC_DASTA_2012.pdf
285,Πολυτεχνείο Κρήτης,Technical University of Crete,Ηλεκτρονικών Μηχανικών και Μηχανικών Υπολογιστών,Electronic & Computer Engineering,en,2011.0,http://www.adip.gr/external/TUC_ElectronicCompEng_2011.pdf
286,Πολυτεχνείο Κρήτης,Technical University of Crete,Μηχανικών Ορυκτών Πόρων,Mineral Resources Engineering ,en,2011.0,http://www.adip.gr/external/TUC_MineralResEng_2011.pdf
287,Πολυτεχνείο Κρήτης,Technical University of Crete,Μηχανικών Παραγωγής και Διοίκησης,Production Engineering & Management,en,2012.0,http://www.adip.gr/external/TUC_ProdEngMgmt_2012.pdf
288,Πολυτεχνείο Κρήτης,Technical University of Crete,Μηχανικών Περιβάλλοντος ,Environmental Engineering,en,2011.0,http://www.adip.gr/external/TUC_EnvEng_2011.pdf
289,Στρατιωτική Σχολή Ευελπίδων,Hellenic Army Academy,Στρατιωτική Σχολή Ευελπίδων,Hellenic Army Academy,en,2015.0,http://www.adip.gr/external/HellenicArmyAcademy_2015.pdf
290,Σχολή Ικάρων,Hellenic Air Force Academy,Σχολή Ικάρων,Hellenic Air Force Academy,en,2015.0,http://www.adip.gr/external/HellenicAirForceAcademy_2015.pdf
291,Σχολή Ναυτικών Δοκίμων,Hellenic Naval Academy,Σχολή Ναυτικών Δοκίμων,Hellenic Naval Academy,en,2013.0,http://www.adip.gr/external/HellenicNavalAcademy_2013.pdf
292,ΤΕΙ Αθήνας,TEI of Athens,Αισθητικής και Κοσμετολογίας,Aesthetics & Cosmetology,en,2014.0,http://www.adip.gr/external/TEIAthens_Aesthetics_2014.pdf
293,ΤΕΙ Αθήνας,TEI of Athens,Βιβλιοθηκονομίας και Συστημάτων Πληροφόρησης,Library Science & Information Systems,en,2011.0,http://www.adip.gr/external/TEIAthens_LibraryInfoSystems_2011.pdf
294,ΤΕΙ Αθήνας,TEI of Athens,ΔΑΣΤΑ,Employment & Career Unit,en,2012.0,http://www.adip.gr/external/TEIAthens_DASTA_2012.pdf
295,ΤΕΙ Αθήνας,TEI of Athens,Εργοθεραπείας,Occupational Therapy,en,2014.0,http://www.adip.gr/external/TEIAthens_OccupationalTherapy_2014.pdf
296,ΤΕΙ Αθήνας,TEI of Athens,"Εσωτερικής Αρχιτεκτονικής, Διακόσμησης και Σχεδιασμού Αντικειμένων","Interior Architecture, Decoration & Design",en,2014.0,http://www.adip.gr/external/TEIAthens_InteriorArchDesign_2014.pdf
297,ΤΕΙ Αθήνας,TEI of Athens,Ηλεκτρονικών Μηχανικών ΤΕ,Electronic Engineering,en,2010.0,http://www.adip.gr/external/TEIAthens_Electronics_2010.pdf
298,ΤΕΙ Αθήνας,TEI of Athens,Ιατρικών Εργαστηρίων,Medical Laboratories,en,2012.0,http://www.adip.gr/external/TEIAthens_MedLab_2012.pdf
299,ΤΕΙ Αθήνας,TEI of Athens,Κοινωνικής Εργασίας,Social Work,en,2013.0,http://www.adip.gr/external/TEIAthens_SocialWork_2013.pdf
300,ΤΕΙ Αθήνας,TEI of Athens,Μαιευτικής,Midwifery,en,2011.0,http://www.adip.gr/external/TEIAthens_Midwifery_2011.pdf
301,ΤΕΙ Αθήνας,TEI of Athens,Μηχανικών Ενεργειακής Τεχνολογίας ΤΕ,Energy Technology Engineering,en,2012.0,http://www.adip.gr/external/TEIAthens_EnergyTech_2012.pdf
302,ΤΕΙ Αθήνας,TEI of Athens,Ναυπηγών Μηχανικών ΤΕ,Naval Architecture,en,2010.0,http://www.adip.gr/external/TEIAthens_NavalArchitecture _2010.pdf
303,ΤΕΙ Αθήνας,TEI of Athens,Νοσηλευτικής,Nursing ,en,2011.0,http://www.adip.gr/external/TEIAthens_Nursing_2011.pdf
304,ΤΕΙ Αθήνας,TEI of Athens,Οδοντικής Τεχνολογίας,Dental Technology,en,2010.0,http://www.adip.gr/external/TEIAthens_DentalTech_2010.pdf
305,ΤΕΙ Αθήνας,TEI of Athens,Οινολογίας και Τεχνολογίας Ποτών,Oenology and Beverage Technology,en,2011.0,http://www.adip.gr/external/TEIAthens_OenologyBeverageTech_2011.pdf
306,ΤΕΙ Αθήνας,TEI of Athens,Οπτικής και Οπτομετρίας,Optics & Optometry,en,2011.0,http://www.adip.gr/external/TEIAthens_OpticsOptometry_2011.pdf
307,ΤΕΙ Αθήνας,TEI of Athens,Πληροφορικής,Informatics,en,2008.0,http://www.adip.gr/external/TEIAthens_Informatics_2008.pdf
308,ΤΕΙ Αθήνας,TEI of Athens,Προσχολικής Αγωγής,Early Childhood Education,en,2014.0,http://www.adip.gr/external/TEIAthens_EarlyChildhoodEdu_2014.pdf
309,ΤΕΙ Αθήνας,TEI of Athens,Ραδιολογίας - Ακτινολογίας,Medical Radiology Technology,en,2011.0,http://www.adip.gr/external/TEIAthens_Radiology_2011.pdf
310,ΤΕΙ Αθήνας,TEI of Athens,Συντήρησης Αρχαιοτήτων και Έργων Τέχνης,Conservation of Antiquities & Works of Art,en,2011.0,http://www.adip.gr/external/TEIAthens_ConservationArt_2011.pdf
311,ΤΕΙ Αθήνας,TEI of Athens,Τεχνολογίας Ιατρικών Οργάνων,Medical Instrument Technology,en,2011.0,http://www.adip.gr/external/TEIAthens_MedicalInstrum_2011.pdf
312,ΤΕΙ Αθήνας,TEI of Athens,Τεχνολογίας Τροφίμων,Food Technology,en,2011.0,http://www.adip.gr/external/TEIAthens_FoodTech_2011.pdf
313,ΤΕΙ Αθήνας,TEI of Athens,Φυσικοθεραπείας,Physiotherapy,en,2012.0,http://www.adip.gr/external/TEIAthens_Physiotherapy_2012.pdf
314,ΤΕΙ Αθήνας,TEI of Athens,Φωτογραφίας και Οπτικοακουστικών Τεχνών,Photography & Audiovisual Arts,en,2014.0,http://www.adip.gr/external/TEIAthens_PhotoAudio_2014.pdf
315,ΤΕΙ Ανατολικής Μακεδονίας - Θράκης,TEI of Eastern Macedonia and Thrace,Αρχιτεκτονικής Τοπίου,Landscape Architecture,en,2011.0,http://www.adip.gr/external/TEIKavala_LandscapeArch_2011.pdf
316,ΤΕΙ Ανατολικής Μακεδονίας - Θράκης,TEI of Eastern Macedonia and Thrace,Δασοπονίας και Διαχείρισης Φυσικού Περιβάλλοντος,Forestry and Natural Environment Management,en,2010.0,http://www.adip.gr/external/TEIKavala_ForestNatEnvMngt_2010.pdf
317,ΤΕΙ Ανατολικής Μακεδονίας - Θράκης,TEI of Eastern Macedonia and Thrace,Διαχείρισης Πληροφοριών,Information Management,en,2010.0,http://www.adip.gr/external/TEIKavala_InfoMngt_2010.pdf
318,ΤΕΙ Ανατολικής Μακεδονίας - Θράκης,TEI of Eastern Macedonia and Thrace,Διοίκησης Επιχειρήσεων,Business Administration,en,2011.0,http://www.adip.gr/external/TEIKavala_BusinessAdmin_2011.pdf
319,ΤΕΙ Ανατολικής Μακεδονίας - Θράκης,TEI of Eastern Macedonia and Thrace,Ηλεκτρολόγων Μηχανικών ΤΕ,Electrical Engineering,en,2012.0,http://www.adip.gr/external/TEIKavala_ElecEng_2012.pdf
320,ΤΕΙ Ανατολικής Μακεδονίας - Θράκης,TEI of Eastern Macedonia and Thrace,Λογιστικής & Χρηματοοικονομικής,Accounting and Finance,en,2011.0,http://www.adip.gr/external/TEIKavala_Accounting_2011.pdf
321,ΤΕΙ Ανατολικής Μακεδονίας - Θράκης,TEI of Eastern Macedonia and Thrace,Μηχανικών Τεχνολογίας Πετρελαίου και Φυσικού Αερίου ΤΕ,Petroleum and Natural Gas Engineering,en,2011.0,http://www.adip.gr/external/TEIKavala_OilNaturalGasTech_2011.pdf
322,ΤΕΙ Δυτικής Ελλάδας,TEI of Western Greece,Ηλεκτρολόγων Μηχανικών ΤΕ,Electrical Engineering,en,2013.0,http://www.adip.gr/external/TEIWestGreece_ElecEng_2013.pdf
323,ΤΕΙ Δυτικής Ελλάδας,TEI of Western Greece,Λογοθεραπείας,Speech & Language Therapy,en,2014.0,http://www.adip.gr/external/TEIWestGreece_SpeechLangTherapy_2014.pdf
324,ΤΕΙ Δυτικής Ελλάδας,TEI of Western Greece,Μηχανολόγων Μηχανικών ΤΕ,Mechanical Engineering,en,2012.0,http://www.adip.gr/external/TEIPatra_MechEng_2012.pdf
325,ΤΕΙ Δυτικής Ελλάδας,TEI of Western Greece,Νοσηλευτικής,Nursing ,en,2013.0,http://www.adip.gr/external/TEIWestGreece_Nursing_2013.pdf
326,ΤΕΙ Δυτικής Ελλάδας,TEI of Western Greece,Φυσικοθεραπείας,Physiotherapy,en,2014.0,http://www.adip.gr/external/TEIWestGreece_Physiotherapy_2014.pdf
327,ΤΕΙ Δυτικής Μακεδονίας,TEI of Western Macedonia,Διεθνούς Εμπορίου,International Trade,en,2010.0,http://www.adip.gr/external/TEIWestMaced_InterTrade_2010.pdf
328,ΤΕΙ Δυτικής Μακεδονίας,TEI of Western Macedonia,Εμπορίας και Ποιοτικού Ελέγχου Αγροτικών Προϊόντων,Agricultural Products Trading & Quality Control,en,2012.0,http://www.adip.gr/external/TEIWestMaced_AgricProdMarket_2012.pdf
329,ΤΕΙ Δυτικής Μακεδονίας,TEI of Western Macedonia,Ζωικής Παραγωγής,Animal Production,en,2011.0,http://www.adip.gr/external/TEIWestMaced_AnimalProduc_2011.pdf
330,ΤΕΙ Δυτικής Μακεδονίας,TEI of Western Macedonia,Ηλεκτρολόγων Μηχανικών ΤΕ,Electrical Engineering,en,2011.0,http://www.adip.gr/external/TEIWestMaced_ElectricalEng_2011.pdf
331,ΤΕΙ Δυτικής Μακεδονίας,TEI of Western Macedonia,Μηχανικών Περιβάλλοντος και Μηχανικών Αντιρρύπανσης ΤΕ,Environmental & Pollution Control Engineering,en,2011.0,http://www.adip.gr/external/TEIWestMaced_PollutionCtrlTech_2011.pdf
332,ΤΕΙ Δυτικής Μακεδονίας,TEI of Western Macedonia,Φυτικής Παραγωγής,Crop Production,en,2011.0,http://www.adip.gr/external/TEIWestMaced_CropProduction_2011.pdf
333,ΤΕΙ Δυτικής Μακεδονίας,TEI of Western Macedonia,Ψηφιακών Μέσων και Επικοινωνίας ΤΕ,Digital Media & Communication,en,2010.0,http://www.adip.gr/external/TEIWestMaced_PublicRelatCom_2010.pdf
334,ΤΕΙ Ηπείρου,TEI of Epirus,Ανθοκομίας και Αρχιτεκτονικής Τοπίου,Floriculture & Landscape Architecture,en,2012.0,http://www.adip.gr/external/TEIEpirus_FloricultLandArch_2012.pdf
335,ΤΕΙ Ηπείρου,TEI of Epirus,Ζωικής Παραγωγής,Animal Production,en,2011.0,http://www.adip.gr/external/TEIEpirus_Animal Production_2011.pdf
336,ΤΕΙ Ηπείρου,TEI of Epirus,Ιχθυοκομίας και Αλιείας,Aquaculture & Fisheries,en,2010.0,http://www.adip.gr/external/TEIEpirus_AquacultFisheries_2010.pdf
337,ΤΕΙ Ηπείρου,TEI of Epirus,Λαϊκής και Παραδοσιακής Μουσικής,Traditional Music,en,2014.0,http://www.adip.gr/external/TEIEpirus_TraditionalMusic_2014.pdf
338,ΤΕΙ Ηπείρου,TEI of Epirus,Λογοθεραπείας,Speech & Language Therapy,en,2013.0,http://www.adip.gr/external/TEIEpirus_SpeechLangTherapy_2013.pdf
339,ΤΕΙ Ηπείρου,TEI of Epirus,Νοσηλευτικής,Nursing ,en,2013.0,http://www.adip.gr/external/TEIEpirus_Nursing_2013.pdf
340,ΤΕΙ Ηπείρου,TEI of Epirus,Προσχολικής Αγωγής,Early Childhood Care & Education,en,2014.0,http://www.adip.gr/external/TEIEpirus_EarlyChildhood_2014.pdf
341,ΤΕΙ Ηπείρου,TEI of Epirus,Φυτικής Παραγωγής,Crop Production,en,2011.0,http://www.adip.gr/external/TEIEpirus_CropProduction_2011.pdf
342,ΤΕΙ Θεσσαλίας,TEI of Thessaly,Δασοπονίας και Διαχείρισης Φυσικού Περιβάλλοντος,Forestry & Natural Environment Administration,en,2010.0,http://www.adip.gr/external/TEILarissa_ForestNatEnvMngt_2010.pdf
343,ΤΕΙ Θεσσαλίας,TEI of Thessaly,Διοίκησης Επιχειρήσεων,Business Administration,gr,2010.0,http://www.adip.gr/external/TEILarissa_BusinessAdmin_2010.pdf
344,ΤΕΙ Θεσσαλίας,TEI of Thessaly,Διοίκησης και Διαχείρισης Έργων,Project Management,en,2010.0,http://www.adip.gr/external/TEILarissa_ProjectMngt_2010.pdf
345,ΤΕΙ Θεσσαλίας,TEI of Thessaly,Ζωικής Παραγωγής,Animal Production,en,2012.0,http://www.adip.gr/external/TEILarissa_AnimalProduc_2012.pdf
346,ΤΕΙ Θεσσαλίας,TEI of Thessaly,Ηλεκτρολόγων Μηχανικών ΤΕ,Electrical Engineering,en,2014.0,http://www.adip.gr/external/TEIThessaly_ElecEng_2014.pdf
347,ΤΕΙ Θεσσαλίας,TEI of Thessaly,Ιατρικών Εργαστηρίων,Medical Laboratories,en,2012.0,http://www.adip.gr/external/TEILarissa_MedicalLab_2012.pdf
348,ΤΕΙ Θεσσαλίας,TEI of Thessaly,Λογιστικής και Χρηματοοικονομικής,Accounting & Finance,en,2013.0,http://www.adip.gr/external/TEIThessaly_AccountFin_2013.pdf
349,ΤΕΙ Θεσσαλίας,TEI of Thessaly,Μηχανικής Βιοσυστημάτων,Biosystems Engineering,en,2010.0,http://www.adip.gr/external/TEILarissa_BiosysEng_2010.pdf
350,ΤΕΙ Θεσσαλίας,TEI of Thessaly,Μηχανολόγων Μηχανικών ΤΕ,Mechanical Engineering,en,2013.0,http://www.adip.gr/external/TEIThessaly_MechEng_2013.pdf
351,ΤΕΙ Θεσσαλίας,TEI of Thessaly,Νοσηλευτικής,Nursing ,en,2011.0,http://www.adip.gr/external/TEILarissa_Nursing_2011.pdf
352,ΤΕΙ Θεσσαλίας,TEI of Thessaly,Σχεδιασμού και Τεχνολογίας Ξύλου και Επίπλου,Wood & Furniture Design & Technology,en,2010.0,http://www.adip.gr/external/TEILarissa_WoodFurnitDesignTech_2010.pdf
353,ΤΕΙ Θεσσαλίας,TEI of Thessaly,Τεχνολογίας Τροφίμων,Food Technology,en,2013.0,http://www.adip.gr/external/TEIThessaly_FoodTech_2013.pdf
354,ΤΕΙ Θεσσαλίας,TEI of Thessaly,Φυτικής Παραγωγής,Crop Production,en,2012.0,http://www.adip.gr/external/TEILarissa_PantProduction_2012.pdf
355,ΤΕΙ Ιονίων Νήσων,TEI of Ionian Islands,Τεχνολογίας Ήχου και Μουσικών Οργάνων,Sound & Musical Instruments Technology,en,2014.0,http://www.adip.gr/external/TEIIonian_SoundTechMusInstr_2014.pdf
356,ΤΕΙ Ιονίων Νήσων,TEI of Ionian Islands,Τεχνολογίας Τροφίμων,Food Technology,en,2014.0,http://www.adip.gr/external/TEIIonian_FoodTechnology_2014.pdf
357,ΤΕΙ Κεντρικής Μακεδονίας,TEI of Central Macedonia,Γεωπληροφορικής και Τοπογραφίας,Geoinformatics & Surveying,en,2012.0,http://www.adip.gr/external/TEISerres_Geomatics_2012.pdf
358,ΤΕΙ Κεντρικής Μακεδονίας,TEI of Central Macedonia,Διοίκησης Επιχειρήσεων,Business Administration,en,2011.0,http://www.adip.gr/external/TEISerres_BusinessAdmin_2011.pdf
359,ΤΕΙ Κεντρικής Μακεδονίας,TEI of Central Macedonia,Διοίκησης Συστημάτων Εφοδιασμού,Logistics,en,2013.0,http://www.adip.gr/external/TEICtralMaced_Logistics_2013.pdf
360,ΤΕΙ Κεντρικής Μακεδονίας,TEI of Central Macedonia,Λογιστικής και Χρηματοοικονομικής,Accounting & Finance,en,2013.0,http://www.adip.gr/external/TEICtralMaced_AcountFinance_2013.pdf
361,ΤΕΙ Κεντρικής Μακεδονίας,TEI of Central Macedonia,Μηχανολογίας,Mechanical Engineering,en,2012.0,http://www.adip.gr/external/TEISerres_MechEng_2012.pdf
362,ΤΕΙ Κεντρικής Μακεδονίας,TEI of Central Macedonia,Πληροφορικής και Επικοινωνιών,Informatics & Communications,en,2010.0,http://www.adip.gr/external/TEISerres_InformaticsCom_2010.pdf
363,ΤΕΙ Κεντρικής Μακεδονίας,TEI of Central Macedonia,Σχεδιασμού και Τεχνολογίας Ένδυσης,Clothing Design & Technology,en,2014.0,http://www.adip.gr/external/TEICtralMaced_DesignClothing_2014.pdf
364,ΤΕΙ Κρήτης,TEI of Crete,Βιολογικών Θερμοκηπιακών Καλλιεργειών και Ανθοκομίας,Organic Greenhouse Crops & Floriculture,en,2011.0,http://www.adip.gr/external/TEICrete_GreenCropsFloricult_2011.pdf
365,ΤΕΙ Κρήτης,TEI of Crete,Διατροφής και Διαιτολογίας,Nutrition & Dietetics,en,2013.0,http://www.adip.gr/external/TEICrete_HumanNutritionDietetics_2013.pdf
366,ΤΕΙ Κρήτης,TEI of Crete,Εφαρμοσμένης Πληροφορικής και Πολυμέσων,Applied Informatics & Multimedia,en,2011.0,http://www.adip.gr/external/TEICrete_AppInfoMulti_2011.pdf
367,ΤΕΙ Κρήτης,TEI of Crete,Ηλεκτρολόγων Μηχανικών ΤΕ,Electrical Engineering,en,2011.0,http://www.adip.gr/external/TEICrete_ElecEng_2011.pdf
368,ΤΕΙ Κρήτης,TEI of Crete,Ηλεκτρονικών Μηχανικών ΤΕ,Electronic Engineering,en,2012.0,http://www.adip.gr/external/TEICrete_Electronics_2012.pdf
369,ΤΕΙ Κρήτης,TEI of Crete,Κοινωνικής Εργασίας,Social Work,en,2014.0,http://www.adip.gr/external/TEICrete_SocialWork_2014.pdf
370,ΤΕΙ Κρήτης,TEI of Crete,Μηχανικών Μουσικής Τεχνολογίας και Ακουστικής ΤΕ,Music Technology & Acoustics,en,2010.0,http://www.adip.gr/external/TEICrete_MusicTechAcoustics_2010.pdf
371,ΤΕΙ Κρήτης,TEI of Crete,Μηχανικών Φυσικών Πόρων και Περιβάλλοντος ΤΕ,Environmental & Natural Resources Engineering,en,2012.0,http://www.adip.gr/external/TEICrete_NatResEnv_2012.pdf
372,ΤΕΙ Κρήτης,TEI of Crete,Μηχανολόγων Μηχανικών ΤΕ,Mechanical Engineering,en,2008.0,http://www.adip.gr/external/TEICrete_MechEng_2008.pdf
373,ΤΕΙ Κρήτης,TEI of Crete,Νοσηλευτικής,Nursing ,en,2013.0,http://www.adip.gr/external/TEICrete_Nursing_2013.pdf
374,ΤΕΙ Κρήτης,TEI of Crete,Φυτικής Παραγωγής,Crop Production,en,2011.0,http://www.adip.gr/external/TEICrete_CropSciences_2011.pdf
375,ΤΕΙ Μεσολογγίου,TEI of Messolonghi,Θερμοκηπιακών Καλλιεργειών και Ανθοκομίας,Greenhouse Crops & Floriculture,en,2012.0,http://www.adip.gr/external/TEIMessolonghi_GreenhouseCropsFlori_2012.pdf
376,ΤΕΙ Μεσολογγίου,TEI of Messolonghi,Μηχανολογίας και Υδάτινων Πόρων,NULL,en,2012.0,http://www.adip.gr/external/TEIMessolonghi_MechWaterRes_2012.pdf
377,ΤΕΙ Μεσολογγίου,TEI of Messolonghi,Τηλεπικοινωνιακών Συστημάτων και Δικτύων,Telecommunication Systems & Networks,en,2010.0,http://www.adip.gr/external/TEIMessolonghi_TelecSysNet_2010.pdf
378,ΤΕΙ Μεσολογγίου,TEI of Messolonghi,Υδατοκαλλιεργειών και Αλιευτικής Διαχείρισης ,Aquaculture & Fisheries,en,2010.0,http://www.adip.gr/external/TEIMessolonghi_AquaFishMngt_2010.pdf
379,ΤΕΙ Πειραιά,TEI of Piraeus,Διοίκησης Επιχειρήσεων,Business Administration,en,2011.0,http://www.adip.gr/external/TEIPiraeus_BusinessAdmin_2011.pdf
380,ΤΕΙ Πειραιά,TEI of Piraeus,Ηλεκτρολόγων Μηχανικών ΤΕ,Electrical Engineering,en,2013.0,http://www.adip.gr/external/TEIPiraeus_ElecricalEng_2013.pdf
381,ΤΕΙ Πειραιά,TEI of Piraeus,Ηλεκτρονικών Μηχανικών ΤΕ,Electronic Engineering,en,2013.0,http://www.adip.gr/external/TEIPiraeus_ElectronicEng_2013.pdf
382,ΤΕΙ Πειραιά,TEI of Piraeus,Κλωστοϋφαντουργών Μηχανικών ΤΕ,Textile Engineering,en,2014.0,http://www.adip.gr/external/TEIPiraeus_TextileEng_2014.pdf
383,ΤΕΙ Πειραιά,TEI of Piraeus,Λογιστικής και Χρηματοοικονομικής,Accounting & Finance,en,2011.0,http://www.adip.gr/external/TEIPiraeus_Accounting_2011.pdf
384,ΤΕΙ Πειραιά,TEI of Piraeus,Μηχανικών Αυτοματισμού ΤΕ,Automation Engineering,en,2013.0,http://www.adip.gr/external/TEIPiraeus_Automation_2013.pdf
385,ΤΕΙ Πειραιά,TEI of Piraeus,Μηχανικών Ηλεκτρονικών Υπολογιστικών Συστημάτων ΤΕ,Computer Systems Engineering,en,2013.0,http://www.adip.gr/external/TEIPireaus_ElectronicCompSys_2013.pdf
386,ΤΕΙ Πειραιά,TEI of Piraeus,Μηχανολόγων Μηχανικών ΤΕ,Mechanical Engineering,en,2013.0,http://www.adip.gr/external/TEIPiraeus_MechEng_2013.pdf
387,ΤΕΙ Πειραιά,TEI of Piraeus,Πολιτικών Δομικών Έργων,Structural Engineering,en,2012.0,http://www.adip.gr/external/TEIPiraeus_CivilStructures_2012.pdf
388,ΤΕΙ Πελοποννήσου,TEI of Peloponnese,Βιολογικών Θερμοκηπιακών Καλλιεργειών και Ανθοκομίας,Organic Greenhouse Crops & Floriculture,en,2012.0,http://www.adip.gr/external/TEIKalamata_GreenhouseCropFlori_2012.pdf
389,ΤΕΙ Πελοποννήσου,TEI of Peloponnese,Τεχνολογίας Τροφίμων,Food Technology,en,2013.0,http://www.adip.gr/external/TEIKalamata_FoodTech_2013.pdf
390,ΤΕΙ Πελοποννήσου,TEI of Peloponnese,Φυτικής Παραγωγής,Crop Production,en,2011.0,http://www.adip.gr/external/TEIKalamata_CropProduction_2011.pdf
391,ΤΕΙ Στερεάς Ελλάδας,TEI of Central Greece,Δασοπονίας και Διαχείρισης Φυσικού Περιβάλλοντος,Forestry and Natural Environment Management,en,2012.0,http://www.adip.gr/external/TEILamia_ForestryNatEnvMngt_2012.pdf
392,ΤΕΙ Στερεάς Ελλάδας,TEI of Central Greece,Διοίκησης Συστημάτων Εφοδιασμού,Logistics,en,2014.0,http://www.adip.gr/external/TEICtralGreece_LogisticsMngt_2014.pdf
