﻿_id,Αρ Πρωτοκόλου,Τύπος εκδήλωσης,Επιστ Φορέας - Φαρμακ Εταιρεία,Θέμα - Τίτλος εκδήλωσης,Τόπος διεξαγωγής,Ημερομηνία Διεξαγωγης,Αρ συμμετοχών,Προυπολογισμός,Κατάσταση,Σχόλια
133,24841 - 22/3/2017,Τύπου Β,GLAXOSMITHKLINE AEBE ,Υπερηχογραφία Θώρακα: Η εξέλιξη στην διαγνωστική προσπέλαση ασθενών με χρόνια αποφρακτικά νοσήματα σε παρόξυνση.,Ηράκλειο (Galaxy),Από: 10/6/2017  Έως: 10/6/2017,30,Αρχικός Προυπ/σμος:   4400   --- Τελικός Προυπ/σμος:   4400,Έγκριση,""
134,25085 - 22/3/2017,Τύπου Β,NOVARTIS (HELLAS) A.E.B.E.  ,Επαναπροσδιορίζοντας τους θεραπευτικούς στόχους και τις ανάγκες για ασθενείς με Μυελοϋπερπλαστικά Νεοπλάσματα και Οξεία Μυελογενή Λευχαιμία.,Αθήνα (Civitel Olympic),Από: 21/10/2017  Έως: 22/10/2017,40,Αρχικός Προυπ/σμος:   26862   --- Τελικός Προυπ/σμος:   24604,Έγκριση,""
135,25398 - 23/3/2017,Τύπου Β,GALENICA ΑΕ  ,Η Σύγχρονη προσέγγιση στην πρόληψη και θεραπεία της καρδιαγγειακής νόσου.,Δράμα (Hydrama Hotel),Από: 27/5/2017  Έως: 27/5/2017,30,Αρχικός Προυπ/σμος:   11000   --- Τελικός Προυπ/σμος:   11000,Έγκριση,""
136,25399 - 23/3/2017,Τύπου Β,GALENICA ΑΕ  ,Σύγχρονη Αντιμετώπιση της Κολπικής Μαρμαρυγής,Χανιά (Ξενοδ. Σαμαριά),Από: 3/5/2017  Έως: 3/5/2017,35,Αρχικός Προυπ/σμος:   5500   --- Τελικός Προυπ/σμος:   5500,Έγκριση,""
137,25643 - 24/3/2017,Τύπου Β,Medtronic International Trading  ,Advanced Course on Minimal Invasive Extracorporeal Technologies,Aristotle University Research Dissemination Center & AHEPA University Hospital,Από: 12/6/2017  Έως: 13/6/2017,4,Αρχικός Προυπ/σμος:   3950   --- Τελικός Προυπ/σμος:   3950,Σε εκκρεμότητα,αναμόρφωση πρόγραμματος - τοποθεσίας
138,25759 - 24/3/2017,Τύπου Β,GILEAD SCIENCES ΕΛΛΑΣ ΜΟΝΟΠΡΟΣΩΠΗ ΕΠΕ  ,HIV λοίμωξη και συννοσηρότητες: από τη θεωρία στην πράξη ν.2,Πάτρα (Achaia Beach),Από: 29/9/2017  Έως: 1/10/2017,50,"Αρχικός Προυπ/σμος:   27194,5   --- Τελικός Προυπ/σμος:   27194,5",Έγκριση,""
139,26134 - 27/3/2017,Τύπου Β,TAKEDA ΕΛΛΑΣ ΦΑΡΜΑΚΕΥΤΙΚΗ ΑΝΩΝΥΜΗ ΕΤΑΙΡΕΙΑ Δ.Τ. TAKEDA ΕΛΛΑΣ Α.Ε ,Εκπαίδευση γαστρεντερολόγων στην Ορθή Κλινική Πρακτική (Good Clinical Practice GCP),Αθήνα (Metropolitan Hotel),Από: 24/6/2017  Έως: 24/6/2017,20,Αρχικός Προυπ/σμος:   7750   --- Τελικός Προυπ/σμος:   7750,Έγκριση,""
140,26173 - 27/3/2017,Τύπου Β,NOVARTIS (HELLAS) A.E.B.E.  ,Ανεβάζοντας τον Πήχη στις Σπα με Cosentyx,Θεσσαλονίκη (Porto Palace),Από: 6/5/2017  Έως: 6/5/2017,30,"Αρχικός Προυπ/σμος:   10272,5   --- Τελικός Προυπ/σμος:   10272,5",Έγκριση,""
141,26174 - 27/3/2017,Τύπου Β,NOVARTIS (HELLAS) A.E.B.E.  ,Cosentyx:  Η νέα προσέγγιση του ασθενούς με ψωρίαση και ψωριασική αρθρίτιδα,Πορταριά (Ξεν. Δεσποτικό),Από: 13/5/2017  Έως: 14/5/2017,30,"Αρχικός Προυπ/σμος:   13440,99   --- Τελικός Προυπ/σμος:   13440,99",Έγκριση,""
142,26175 - 27/3/2017,Τύπου Β,NOVARTIS (HELLAS) A.E.B.E. ,Επιστημονική Εκδήλωση με ζωντανή σύνδεση (Live Webcasting) 2 πόλεων: Αθήνας & Θεσσαλονίκης. Διαχείριση Ασθενών με Καρδιακή Ανεπάρκεια.,Αθήνα - Θεσσαλονίκη,Από: 20/5/2017  Έως: 20/5/2017,90,Αρχικός Προυπ/σμος:   22572   --- Τελικός Προυπ/σμος:   22572,Έγκριση,""
143,26306 - 28/3/2017,Τύπου Β,PharmaSwiss Hellas S.A.  ,Εταιρική και Προιοντική Ενημέρωση για την Διαχείριση ενός Φαρμακείου και τα Προιόντα,Χαλκιδική (Oceanis Hotel),Από: 24/5/2017  Έως: 24/5/2017,60,Αρχικός Προυπ/σμος:   3200   --- Τελικός Προυπ/σμος:   3200,Έγκριση,""
144,26307 - 28/3/2017,Τύπου Β,PharmaSwiss Hellas S.A.  ,Εταιρική και Προιοντική Ενημέρωση για την Διαχείριση ενός Φαρμακείου και τα Προιόντα,Χίος (Ελληνικό Κάστρο),Από: 15/5/2017  Έως: 15/5/2017,40,Αρχικός Προυπ/σμος:   2300   --- Τελικός Προυπ/σμος:   2300,Έγκριση,""
145,26308 - 28/3/2017,Τύπου Β,PharmaSwiss Hellas S.A. ,Εταιρική και Προιοντική Ενημέρωση για την Διαχείριση ενός Φαρμακείου και τα Προιόντα,Ηράκλειο (Galaxy),Από: 10/5/2017  Έως: 10/5/2017,60,Αρχικός Προυπ/σμος:   3200   --- Τελικός Προυπ/σμος:   3200,Έγκριση,""
146,26309 - 28/3/2017,Τύπου Β,PharmaSwiss Hellas S.A.  ,Εταιρική και Προιοντική Ενημέρωση για την Διαχείριση ενός Φαρμακείου και τα Προιόντα,Κατερίνη (Mediterannean Hotel),Από: 10/5/2017  Έως: 10/5/2017,60,Αρχικός Προυπ/σμος:   3200   --- Τελικός Προυπ/σμος:   3200,Έγκριση,""
147,26311 - 28/3/2017,Τύπου Β,JOHNSON & JOHNSON ΕΛΛΑΣ ΚΑΤΑΝΑΛΩΤΙΚΑ ΠΡ.ΑΕΕ ΔΤ JOHNSON & JOHNSON ΕΛΛΑΣ CONSUMER AE  ,"Ημερίδα Ενημέρωσης για: Α. Το ""κλινικό όπλο"" της Τρολαμίνης στην Ανάπλαση Δέρματος & η Νέα Κρέμα Ανάπλασης BIAFIN B. Η Εξυπηρέτηση του Ασθενούς σε 1η προτεραιότητα! Γ. Τάσεις & Προοπτικές της Αγοράς των ΜΗ.ΣΥ.ΦΑ.",Πάτρα (Βυζαντινό),Από: 10/5/2017  Έως: 10/5/2017,120,Αρχικός Προυπ/σμος:   6000   --- Τελικός Προυπ/σμος:   6000,Έγκριση,""
148,26312 - 28/3/2017,Τύπου Β,JOHNSON & JOHNSON ΕΛΛΑΣ ΚΑΤΑΝΑΛΩΤΙΚΑ ΠΡ.ΑΕΕ ΔΤ JOHNSON & JOHNSON ΕΛΛΑΣ CONSUMER AE  ,"Ημερίδα Ενημέρωσης για: Α. Το ""κλινικό όπλο"" της Τρολαμίνης στην Ανάπλαση Δέρματος & η Νέα Κρέμα Ανάπλασης BIAFIN B. Η Εξυπηρέτηση του Ασθενούς σε 1η προτεραιότητα! Γ. Τάσεις & Προοπτικές της Αγοράς των ΜΗ.ΣΥ.ΦΑ.",Ηράκλειο (Galaxy),Από: 3/5/2017  Έως: 3/5/2017,120,Αρχικός Προυπ/σμος:   6000   --- Τελικός Προυπ/σμος:   6000,Έγκριση,""
149,26358 - 28/3/2017,Τύπου Β,ΝΕΣΤΟΡΑΣ ΒΛΑΧΟΣ Ο.Ε.-EPSILON HEALTH  ,Διαταραχές του γαστρεντερολογικού και ουρογεννητικού συστήματος σε παιδιά. Αντιμετώπιση των συμπτωμάτων - θεραπευτική προσέγγιση,Κατερίνη (Mediterranean Village),Από: 26/5/2017  Έως: 28/5/2017,10,Αρχικός Προυπ/σμος:   2760   --- Τελικός Προυπ/σμος:   2760,Έγκριση,""
150,26359 - 28/3/2017,Τύπου Β,ΝΕΣΤΟΡΑΣ ΒΛΑΧΟΣ Ο.Ε.-EPSILON HEALTH  ,Effecol 3350 Epsilon Health: Η μακρογόλη στο πλαίσιο της θεραπευτικής προσέγγισης της δυσκοιλιότητας και της προετοιμασίας του εντέρου για ενδοσκοπικές εξετάσεις,Λίμνη Πλαστήρα Μουζάκι (Montanema),Από: 19/5/2017  Έως: 21/5/2017,15,Αρχικός Προυπ/σμος:   6200   --- Τελικός Προυπ/σμος:   6200,Έγκριση,""
151,26360 - 28/3/2017,Τύπου Β,ΝΕΣΤΟΡΑΣ ΒΛΑΧΟΣ Ο.Ε.-EPSILON HEALTH  ,Η χρήση της Ιμικουιμόδης στην αντιμετώπιση κονδυλώματων και ακτινικών κερατώσεων,Ρόδος  (Rhodes Palace),Από: 9/6/2017  Έως: 11/6/2017,15,Αρχικός Προυπ/σμος:   10850   --- Τελικός Προυπ/σμος:   10850,Έγκριση,""
152,26361 - 28/3/2017,Τύπου Β,ΝΕΣΤΟΡΑΣ ΒΛΑΧΟΣ Ο.Ε.-EPSILON HEALTH  ,Η χρήση της Ιμικουιμόδης στην αντιμετώπιση κονδυλώματων και ακτινικών κερατώσεων,Μύκονος (Myconian),Από: 19/5/2017  Έως: 21/5/2017,20,Αρχικός Προυπ/σμος:   12800   --- Τελικός Προυπ/σμος:   12800,Έγκριση,""
153,26367 - 28/3/2017,Τύπου Β,GILEAD SCIENCES ΕΛΛΑΣ ΜΟΝΟΠΡΟΣΩΠΗ ΕΠΕ  ,ΧΛΛ: Διλήμματα της καθημερινής πρακτικής,Θεσσαλονίκη (Excelsior),Από: 8/6/2017  Έως: 8/6/2017,40,"Αρχικός Προυπ/σμος:   10686,24   --- Τελικός Προυπ/σμος:   10686,24",Έγκριση,""
154,26368 - 28/3/2017,Τύπου Β,GILEAD SCIENCES ΕΛΛΑΣ ΜΟΝΟΠΡΟΣΩΠΗ ΕΠΕ  ,Αντιμετωπίζοντας τη Χρόνια Ηπατίτιδα C με στόχο την εξάλειψη της.,Αθήνα (Ίδρυμα Ευγενίδου),Από: 24/6/2017  Έως: 24/6/2017,100,"Αρχικός Προυπ/σμος:   19039,92   --- Τελικός Προυπ/σμος:   19039,92",Έγκριση,""
155,26482 - 28/3/2017,Τύπου Β,AMGEN Hellas EPE  ,"Επιστημονική Εκδήλωση με τίτλο: ""Αναστολή PCSK9 μετά τις μελέτες έκβασης: νέοι ορίζοντες στην καρδιολογία.",Θεσσαλονίκη (Μέγαρο Μουσικής Θεσσαλονίκης),Από: 12/5/2017  Έως: 12/5/2017,60,Αρχικός Προυπ/σμος:   8870   --- Τελικός Προυπ/σμος:   8870,Έγκριση,""
156,26491 - 28/3/2017,Τύπου Β,Roche Diagnostics (Hellas) AE  ,NordiQC IHC Seminar - Εργαστηριακός έλεγχος Ποιότητας,Αθήνα (Semiramis),Από: 20/6/2017  Έως: 20/6/2017,30,Αρχικός Προυπ/σμος:   6500   --- Τελικός Προυπ/σμος:   6500,Έγκριση,""
157,26550 - 28/3/2017,Τύπου Β,UCB  A.E. ,Forum Ανατολικής Ευρώπης για τις Νεότερες εξελίξεις στην αντιμετώπιση της επιληψίας,Χανιά (Samaria Hotel),Από: 20/10/2017  Έως: 22/10/2017,25,Αρχικός Προυπ/σμος:   25500   --- Τελικός Προυπ/σμος:   25500,Έγκριση,""
158,26608 - 28/3/2017,Τύπου Β,ΦΑΡΜΑΣΕΡΒ ΛΙΛΛΥ Α.Ε.Β.Ε.  ,Τεχνικές συμβουλευτικές παρέμβασης σε ασθενείς με στόχο τη βελτίωση της συμμόρφωσης,Αθήνα (NEW HOTEL),Από: 27/5/2017  Έως: 27/5/2017,25,Αρχικός Προυπ/σμος:   4300   --- Τελικός Προυπ/σμος:   4300,Έγκριση,""
159,26609 - 28/3/2017,Τύπου Β,ΦΑΡΜΑΣΕΡΒ ΛΙΛΛΥ Α.Ε.Β.Ε.  ,Τεχνικές συμβουλευτικές παρέμβασης σε ασθενείς με στόχο τη βελτίωση της συμμόρφωσης,Ηράκλειο (Galaxy),Από: 20/5/2017  Έως: 20/5/2017,25,Αρχικός Προυπ/σμος:   4300   --- Τελικός Προυπ/σμος:   4300,Έγκριση,""
160,26728 - 29/3/2017,Τύπου Β,Allergan Hellas Pharmaceuticals SA  ,Θεραπευτικά δεδομένα στην θεραπεία της Χρόνιας Ημικρανίας,Αθήνα (Semiramis),Από: 6/5/2017  Έως: 6/5/2017,10,Αρχικός Προυπ/σμος:   8500   --- Τελικός Προυπ/σμος:   8500,Έγκριση,""
161,26769 - 29/3/2017,Τύπου Β,ROCHE HELLAS A.E ,Ρευματοειδής Αρθρίτιδα: Στο επίκεντρο ο ασθενής.,Καλαμπάκα (Grand Meteora),Από: 20/5/2017  Έως: 20/5/2017,31,Αρχικός Προυπ/σμος:   7412   --- Τελικός Προυπ/σμος:   7412,Έγκριση,""
162,26784 - 29/3/2017,Τύπου Β,MERCK ΕΜΠΟΡΙΚΗ ΒΙΟΜΗΧΑΝΙΚΗ ΦΑΡΜΑΚΕΥΤΙΚΗ ΧΗΜΙΚΗ Α.Ε.  ,Θεραπευτικές Επιλογές : Ισορροπώντας ανάμεσα στην αποτελεσματικότητα και την ασφάλεια,Θεσσαλονίκη (ΤΗΕ ΜΕΤ),Από: 13/5/2017  Έως: 13/5/2017,50,Αρχικός Προυπ/σμος:   18800   --- Τελικός Προυπ/σμος:   18800,Έγκριση,""
163,26836 - 29/3/2017,Τύπου Β,JANSSEN-CILAG ΦΑΡΜΑΚΕΥΤΙΚΗ ΑΕΒΕ  ,Τα Κλινικά Οφέλη του STELARA στους Ασθενείς με Ψωρίαση κατά Πλάκας,Καλαμάτα (ELIT),Από: 17/5/2017  Έως: 17/5/2017,8,Αρχικός Προυπ/σμος:   2597   --- Τελικός Προυπ/σμος:   2597,Έγκριση,""
164,26837 - 29/3/2017,Τύπου Β,JANSSEN-CILAG ΦΑΡΜΑΚΕΥΤΙΚΗ ΑΕΒΕ ,Τα Κλινικά Οφέλη του STELARA στους Ασθενείς με Ψωρίαση κατά Πλάκας,Αθήνα (Divani Caravel),Από: 7/6/2017  Έως: 7/6/2017,30,Αρχικός Προυπ/σμος:   4794   --- Τελικός Προυπ/σμος:   4794,Έγκριση,""
165,26838 - 29/3/2017,Τύπου Β,JANSSEN-CILAG ΦΑΡΜΑΚΕΥΤΙΚΗ ΑΕΒΕ  ,Τα Κλινικά Οφέλη του STELARA στους Ασθενείς με Ψωρίαση κατά Πλάκας,Κοζάνη (Κεντρικό ξενοδοχείο),Από: 14/6/2017  Έως: 14/6/2017,10,Αρχικός Προυπ/σμος:   2826   --- Τελικός Προυπ/σμος:   2826,Έγκριση,""
166,26839 - 29/3/2017,Τύπου Β,JANSSEN-CILAG ΦΑΡΜΑΚΕΥΤΙΚΗ ΑΕΒΕ ,"Παλμιτική Παλιπεριδόνη, καλύπτοντας τις ανάγκες των ασθενών με σχιζοφρένεια",Αθήνα (Divani Caravel),Από: 31/5/2017  Έως: 31/5/2017,30,Αρχικός Προυπ/σμος:   6124   --- Τελικός Προυπ/σμος:   6124,Έγκριση,""
167,26840 - 29/3/2017,Τύπου Β,JANSSEN-CILAG ΦΑΡΜΑΚΕΥΤΙΚΗ ΑΕΒΕ ,"Δέρμα, Άρθρωση, Έντερο: Στοχεύοντας στις IL12 & 23",Λάρισα,Από: 30/9/2017  Έως: 30/9/2017,40,Αρχικός Προυπ/σμος:   12620   --- Τελικός Προυπ/σμος:   12620,Έγκριση,""
168,26841 - 29/3/2017,Τύπου Β,JANSSEN-CILAG ΦΑΡΜΑΚΕΥΤΙΚΗ ΑΕΒΕ  ,IL12 & 23: Η σημασία τους στη διαχείριση της Ψωριασικής Νόσου,Ηράκλειο (Μέγαρον),Από: 10/5/2017  Έως: 10/5/2017,30,Αρχικός Προυπ/σμος:   4670   --- Τελικός Προυπ/σμος:   4670,Έγκριση,""
169,26842 - 29/3/2017,Τύπου Β,JANSSEN-CILAG ΦΑΡΜΑΚΕΥΤΙΚΗ ΑΕΒΕ ,Διαχείριση Χρόνιας Λεμφοκυτταρικής Λευχαιμίας και Πολλαπλού Μυελώματος: Ανταλλαγή Κλινικών και Επαγγελματικών Εμπειριών,Θεσσαλονίκη,Από: 27/5/2017  Έως: 27/5/2017,35,"Αρχικός Προυπ/σμος:   10150,8   --- Τελικός Προυπ/σμος:   10150,8",Έγκριση,""
170,26854 - 29/3/2017,Τύπου Β,CSL BEHRING HELLAS ΕΠΕ  ,Τρέχουσες θεραπευτικές προσεγγίσεις στη διαχείριση ασθενών με Κληρονομικό Αγγειοοίδημα (ΚΑΟ),Πειραιάς (Ναυτικός Όμιλος Ελλάδος),Από: 27/5/2017  Έως: 27/5/2017,80,Αρχικός Προυπ/σμος:   9800   --- Τελικός Προυπ/σμος:   9800,Έγκριση,""
171,26973 - 29/3/2017,Τύπου Β,AMGEN Hellas EPE ,"Επιστημονική Εκδήλωση με τίτλο: ""Αναστολή PCSK9 μετά τις μελέτες έκβασης: νέοι ορίζοντες στην καρδιολογία.",Αθήνα (Ευγενίδειο Πλανητάριο Ίδρυμα),Από: 24/5/2017  Έως: 24/5/2017,80,Αρχικός Προυπ/σμος:   11438   --- Τελικός Προυπ/σμος:   11438,Έγκριση,""
172,26994 - 29/3/2017,Τύπου Β,ASTELLAS PHARMACEUTICALS AEBE   ,Υπερλειτουργική Κύστη - Ακράτεια Ούρων. Κοιτάζοντας το μέλλον μέσα από τα δεδομένα του παρόντος,Ηράκλειο (Lato Boutique),Από: 24/5/2017  Έως: 24/5/2017,20,"Αρχικός Προυπ/σμος:   2393,85   --- Τελικός Προυπ/σμος:   2393,85",Έγκριση,""
173,27012 - 29/3/2017,Τύπου Β,Σεϊτανίδης Ι. & ΣΙΑ ΕΕ Εμπόριο & Υπηρεσίες Διάδοσης Φαρμάκων & Παραφαρμακευτικών  ,Διαχείριση διαταραχών του ανθρώπινου οργανισμού με χρόνιο χαρακτήρα,Καβάλα (Galaxy),Από: 19/4/2017  Έως: 19/4/2017,70,Αρχικός Προυπ/σμος:   560   --- Τελικός Προυπ/σμος:   560,Έγκριση,""
174,27014 - 29/3/2017,Τύπου Β,Σεϊτανίδης Ι. & ΣΙΑ ΕΕ Εμπόριο & Υπηρεσίες Διάδοσης Φαρμάκων & Παραφαρμακευτικών  ,Χρόνια φλεγμονώδης νόσος του εντέρου και η οστεοπόρωση,Κοζάνη (Φαρμακευτικός Σύλλογος Κοζάνης),Από: 24/5/2017  Έως: 24/5/2017,60,Αρχικός Προυπ/σμος:   600   --- Τελικός Προυπ/σμος:   600,Έγκριση,""
175,27103 - 29/3/2017,Τύπου Β,ΓΕΝΕΣΙΣ ΦΑΡΜΑ Α.Ε.  ,Ψωρίαση και Ψωριασική Αρθρίτιδα: δύο αλληλοσυνδεόμενες νόσοι και οι νεότερες θεραπευτικές προσεγγίσεις,Ηράκλειο (Atlantis Aquilla Hotel),Από: 31/5/2017  Έως: 31/5/2017,40,Αρχικός Προυπ/σμος:   14700   --- Τελικός Προυπ/σμος:   14700,Έγκριση,""
176,27461 - 30/3/2017,Τύπου Β,ΕΝΟΡΑΣΙΣ ΑΕ  ,Επίκαιρα Θέματα Ρευματολογίας,Ιωάννινα (Du Lac),Από: 16/9/2017  Έως: 16/9/2017,110,Αρχικός Προυπ/σμος:   14700   --- Τελικός Προυπ/σμος:   14700,Έγκριση,""
177,27487 - 30/3/2017,Τύπου Β,DESAMED M. IKE  ,Παρουσίαση Προιόντων TEOSYAL,Αθήνα (έδρα εταιρείας),Από: 20/5/2017  Έως: 20/5/2017,20,Αρχικός Προυπ/σμος:   100   --- Τελικός Προυπ/σμος:   100,Έγκριση,""
178,27488 - 30/3/2017,Τύπου Β,DESAMED M. IKE ,Παρουσίαση Προιόντων TEOSYAL,Πάτρα (Βυζαντινό),Από: 13/5/2017  Έως: 13/5/2017,15,Αρχικός Προυπ/σμος:   500   --- Τελικός Προυπ/σμος:   500,Έγκριση,""
179,27489 - 30/3/2017,Τύπου Β,DESAMED M. IKE  ,Παρουσίαση Προιόντων TEOSYAL,Αθήνα (έδρα εταιρείας),Από: 10/6/2017  Έως: 10/6/2017,20,Αρχικός Προυπ/σμος:   100   --- Τελικός Προυπ/σμος:   100,Έγκριση,""
180,27490 - 30/3/2017,Τύπου Β,DESAMED M. IKE  ,Παρουσίαση Προιόντων TEOSYAL,Ηράκλειο (Ξεν. Καψής),Από: 17/6/2017  Έως: 17/6/2017,20,Αρχικός Προυπ/σμος:   500   --- Τελικός Προυπ/σμος:   500,Έγκριση,""
181,27509 - 30/3/2017,Τύπου Β,ABBOTT LABORATORIES ΕΛΛΑΣ ΑΒΕΕ  ,"Επιστημονική Ημερίδα Επαγγελματιών Υγείας ""Εμπειρία από τη Χρήση του Προφίλ Διακύμανσης Γλυκόζης στην Κλινική Πράξη""",Πειραιάς,Από: 21/6/2017  Έως: 21/6/2017,10,Αρχικός Προυπ/σμος:   2900   --- Τελικός Προυπ/σμος:   2900,Έγκριση,""
182,27526 - 30/3/2017,Τύπου Β,SANOFI-AVENTIS AEBE  ,Ατενίζοντας το μέλλον: προκλήσεις και ευκαιρίες στη διαχείριση του Διαβήτη.,Ηράκλειο (Megaron),Από: 13/5/2017  Έως: 13/5/2017,50,Αρχικός Προυπ/σμος:   13510   --- Τελικός Προυπ/σμος:   13510,Έγκριση,""
183,27560 - 30/3/2017,Τύπου Β,MERCK SHARP & DOHME Α.Φ.Β.Ε.Ε. Δ.Τ. MSD Α.Φ.Β.Ε.Ε.  ,Εκπαιδευτικό Σεμινάριο PD-L1: Από την Θεωρία στην Πράξη,Αθήνα,Από: 10/6/2017  Έως: 10/6/2017,40,Αρχικός Προυπ/σμος:   12700   --- Τελικός Προυπ/σμος:   12700,Έγκριση,""
184,27603 - 30/3/2017,Τύπου Β,LUNDBECK HELLAS S.A.  ,Θεραπευτικές προσεγγίσεις  για την επίτευξη της λειτουργικής αποκατάστασης σε ασθενείς με κατάθλιψη,Αθήνα (Μουσείο Ακρόπολης),Από: 10/6/2017  Έως: 10/6/2017,120,Αρχικός Προυπ/σμος:   24919   --- Τελικός Προυπ/σμος:   22319,Έγκριση,""
185,27624 - 30/3/2017,Τύπου Β,ASTELLAS PHARMACEUTICALS AEBE   ,Η ευεργετική σχέση ιατρού - ασθενούς,Λάρισα (Larissa Imperial),Από: 11/5/2017  Έως: 11/5/2017,25,Αρχικός Προυπ/σμος:   6915   --- Τελικός Προυπ/σμος:   6915,Έγκριση,""
186,27625 - 30/3/2017,Τύπου Β,ASTELLAS PHARMACEUTICALS AEBE   ,Η ευεργετική σχέση ιατρού - ασθενούς,Πάτρα (Achai Beach),Από: 14/6/2017  Έως: 14/6/2017,25,Αρχικός Προυπ/σμος:   6105   --- Τελικός Προυπ/σμος:   6105,Έγκριση,""
187,27751 - 30/3/2017,Τύπου Β,BRISTOL-MYERS SQUIBB A.E. ,Αλλάζοντας το Θεραπευτικό τοπίο στον Καρκίνο Κεφαλής & Τραχήλου,Αθήνα,Από: 14/6/2017  Έως: 14/6/2017,40,Αρχικός Προυπ/σμος:   12000   --- Τελικός Προυπ/σμος:   12000,Έγκριση,""
188,27756 - 30/3/2017,Τύπου Β,BRISTOL-MYERS SQUIBB A.E. ,Κάνοντας τις σωστές επιλογές για τους ασθενείς με καρκίνο στην εποχή της ανοσοθεραπείας: Μια διαδραστική συζήτηση,Αθήνα,Από: 5/7/2017  Έως: 5/7/2017,40,Αρχικός Προυπ/σμος:   18600   --- Τελικός Προυπ/σμος:   18600,Έγκριση,""
189,27888 - 30/3/2017,Τύπου Β,NOVARTIS (HELLAS) A.E.B.E.  ,Ακαδημία Ψωρίασης ΙΙ: Νέα δεδομένα στην Ψωρίαση και την Διατήρηση της Νόσου,Πόρτο Χέλι (Hinitsa Bay),Από: 10/6/2017  Έως: 11/6/2017,45,Αρχικός Προυπ/σμος:   27293   --- Τελικός Προυπ/σμος:   21436,Έγκριση,""
190,27889 - 30/3/2017,Τύπου Β,NOVARTIS (HELLAS) A.E.B.E.,"Επιστημονική εκδήλωση με  τίτλο: ""Το σοβαρό άσθμα και η Χρόνια Αποφρακτική Πνευμονοπάθεια στη καθημερινή κλινική πρακτική""",Καβάλα (Lucy),Από: 4/11/2017  Έως: 5/11/2017,55,"Αρχικός Προυπ/σμος:   26254,39   --- Τελικός Προυπ/σμος:   26254,39",Έγκριση,""
191,27890 - 30/3/2017,Τύπου Β,NOVARTIS (HELLAS) A.E.B.E.  ,Ανεβάζοντας τον πήχη στη θεραπεία των ΣΠΑ με Cosentyx.,Αθήνα (Αίγλη Ζαππείου),Από: 20/5/2017  Έως: 20/5/2017,50,"Αρχικός Προυπ/σμος:   12541,2   --- Τελικός Προυπ/σμος:   12541,2",Έγκριση,""
192,27891 - 30/3/2017,Τύπου Β,NOVARTIS (HELLAS) A.E.B.E. ,ULTIBRO: Αλλάζοντας τη ζωή ασθενών με χρόνια αποφρακτική πνευμονοπάθεια,Λαμία (Ξεν. Σαμαράς),Από: 14/6/2017  Έως: 14/6/2017,25,"Αρχικός Προυπ/σμος:   6060,62   --- Τελικός Προυπ/σμος:   6060,62",Έγκριση,""
193,27892 - 30/3/2017,Τύπου Β,Zoetis Hellas SA  ,"Νέα δεδομένα σχετικά με τα εξωπαράσιτα, τις αλλεργίες & τα εμβόλια του σκύλου.",Θεσσαλονίκη (ΤΗΕ ΜΕΤ),Από: 21/5/2017  Έως: 21/5/2017,100,Αρχικός Προυπ/σμος:   10650   --- Τελικός Προυπ/σμος:   10650,Έγκριση,""
194,28089 - 31/3/2017,Τύπου Β,ΒΙΑΝΕΞ Α.Ε. ΑΝΩΝΥΜΟΣ ΕΜΠΟΡΟΒΙΟΜΗΧΑΝΙΚΗ-ΤΟΥΡΙΣΤΙΚΗ-ΞΕΝΟΔΟΧΕΙΑΚΗ ΚΑΙ ΝΑΥΤΙΛΙΑΚΗ ΑΝΩΝΥΜΟΣ ΕΤΑΙΡΕΙΑ Δ.Τ. ΒΙΑΝΕΞ Α.Ε. ,Σύγχρονη Διαγνωστική & Θεραπευτική Προσέγγιση του Γλαυκώματος,Θεσσαλονίκη (Οφθαλμολογικό Κέντρο Ophthalmica),Από: 7/6/2017  Έως: 7/6/2017,35,Αρχικός Προυπ/σμος:   3295   --- Τελικός Προυπ/σμος:   3295,Έγκριση,""
195,28090 - 31/3/2017,Τύπου Β,ΒΙΑΝΕΞ Α.Ε. ΑΝΩΝΥΜΟΣ ΕΜΠΟΡΟΒΙΟΜΗΧΑΝΙΚΗ-ΤΟΥΡΙΣΤΙΚΗ-ΞΕΝΟΔΟΧΕΙΑΚΗ ΚΑΙ ΝΑΥΤΙΛΙΑΚΗ ΑΝΩΝΥΜΟΣ ΕΤΑΙΡΕΙΑ Δ.Τ. ΒΙΑΝΕΞ Α.Ε. ,Σύγχρονη Διαγνωστική & Θεραπευτική Προσέγγιση του Γλαυκώματος,Αθήνα (Αίγλη Ζαππείου),Από: 21/10/2017  Έως: 21/10/2017,110,Αρχικός Προυπ/σμος:   15448   --- Τελικός Προυπ/σμος:   15448,Σε εκκρεμότητα,προώθησης
