﻿_id,ΑΔΑ,Ημ/νια Ανάρτησης,Θέμα,Φορέας ID,Φορέας,Τύπος Πράξης ID,Τύπος Πράξης,URL Εγγράφου,Αρ. Πρωτοκόλλου,Ημ/νια Πράξης
79,7ΥΦΕΩ12-ΝΔΔ,2015-05-11T09:48:55,"ΤΑΚΤΙΚΕΣΑΠΟΔΟΧΕΣ
ΥΠΑΛΛΗΛΩΝ ΥΠΗΡΕΣΙΑΣ
ΠΡΑΣΙΝΟΥ, ΝΟΕΜΒΡΙΟΣ 2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΥΦΕΩ12-ΝΔΔ,476Α/2-11-2015,2015-02-11T02:00:00
80,7388Ω12-ΤΥ6,2015-05-11T09:47:04,"ΤΑΚΤΙΚΕΣΑΠΟΔΟΧΕΣ
ΥΠΑΛΛΗΛΩΝ ΥΠΗΡΕΣΙΑΣ
ΤΕΧΝΙΚΗΣ, ΝΟΕΜΒΡΙΟΣ 2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7388Ω12-ΤΥ6,475Α/2-11-2015,2015-02-11T02:00:00
81,Ω39ΚΩ12-ΒΘ4,2015-05-11T09:44:48,"ΤΑΚΤΙΚΕΣΑΠΟΔΟΧΕΣ
ΥΠΑΛΛΗΛΩΝ ΥΠΗΡΕΣΙΑΣ
ΚΑΘΑΡΙΟΤΗΤΑΣ,
ΝΟΕΜΒΡΙΟΣ 2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/Ω39ΚΩ12-ΒΘ4,474Α/2-11-2015,2015-02-11T02:00:00
82,7ΥΕΞΩ12-8ΙΩ,2015-05-11T09:42:48,"ΤΑΚΤΙΚΙΚΕΣΑΠΟΔΟΧΕΣ
ΥΠΑΛΛΗΛΩΝ ΥΠΗΡΕΣΙΑΣ
ΔΙΟΙΚΗΤΙΚΗΣ
ΟΙΚΟΝΟΜΙΚΗΣ, ΝΟΕΜΒΡΙΟΣ
2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΥΕΞΩ12-8ΙΩ,473Α/2-11-2015,2015-02-11T02:00:00
83,7ΛΡΕΩ12-ΑΩΣ,2015-05-11T09:36:09,"ΑΝΑΔΡΟΜΙΚΕΣΑΠΟΔΟΧΕΣ
ΑΠΟ ΚΛΙΜΑΚΙΑ",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΛΡΕΩ12-ΑΩΣ,471Α/2-11-2015,2015-02-11T02:00:00
84,ΩΣΦΖΩ12-ΧΩΜ,2015-05-11T09:31:36,"ΑΝΑΔΡΟΜΙΚΕΣΑΠΟΔΟΧΕΣ
ΑΠΟ ΚΛΙΜΑΚΙΟ",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΣΦΖΩ12-ΧΩΜ,470A/2-11-2015,2015-02-11T02:00:00
85,Ω2ΡΚΩ12-ΥΕ9,2015-05-11T09:18:49,"ΑΝΑΔΡΟΜΙΚΕΣΑΠΟΔΟΧΕΣ
ΑΠΟ ΚΛΙΜΑΚΙΟ",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/Ω2ΡΚΩ12-ΥΕ9,469A/2-11-2015,2015-05-11T02:00:00
86,74Ε7Ω12-ΟΥ0,2015-05-11T09:16:23,"ΑΠΟΔΟΧΕΣ ΥΠΑΛΛΗΛΩΝ
ΙΔΟΧ ΥΠΗΡΕΣΙΑΣ
ΚΑΘΑΡΙΟΤΗΤΑΣ &
ΗΛΕΚΤΡΟΦΩΤΙΣΜΟΥ,
ΟΚΤΩΒΡΙΟΣ 2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/74Ε7Ω12-ΟΥ0,466/2-11-2015,2015-02-11T02:00:00
87,70Α1Ω12-ΔΑΛ,2015-05-11T08:52:24,"ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ""ΚΕΝΤΡΟ ΤΗΛΕΠΡΟΝΟΙΑΣ (ΥΠΗΡΕΣΙΕΣ ΔΙΚΤΥΟΥ ΚΟΙΝΩΝΙΚΗΣ ΦΡΟΝΤΙΔΑΣ ΑΤΟΜΩΝ ΤΡΙΤΗΣ ΗΛΙΚΙΑΣ ΚΑΙ ΕΙΔΙΚΩΝ ΟΜΑΔΩΝ ΠΛΗΘΥΣΜΟΥ ΣΤΟ ΔΗΜΟ ΣΚΥΔΡΑΣ)""",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/70Α1Ω12-ΔΑΛ,0490Α/2015,2015-05-11T02:00:00
88,785ΣΩ12-ΣΗΦ,2015-04-11T09:22:01,"ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ""ΥΠΕΡΕΠΕΙΓΟΥΣΑ ΑΛΛΗΛΟΓΡΑΦΙΑ ΤΟΥ ΔΗΜΟΥ""",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/785ΣΩ12-ΣΗΦ,04894/2015,2015-04-11T02:00:00
89,7ΚΘΚΩ12-ΞΙΔ,2015-04-11T08:57:43,"ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ""ΠΡΟΜΗΘΕΙΑ ΑΝΤΑΛΛΑΚΤΙΚΩΝ ΓΑ ΕΠΙΣΚΕΥΗ ΑΠΟΡ-ΡΟΥ ΚΗΙ 2553""",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΚΘΚΩ12-ΞΙΔ,0488Α/2015,2015-04-11T02:00:00
90,ΩΠΥΕΩ12-ΥΦΓ,2015-04-11T08:48:14,"ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ""ΕΡΓΑΣΙΕΣ ΕΠΙΣΚΕΥΗΣ ΑΠΟΡ/ΡΟΥ ΚΗΙ 2553""",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΠΥΕΩ12-ΥΦΓ,0487Α/2015,2015-04-11T02:00:00
91,74ΑΒΩ12-ΗΤΖ,2015-04-11T07:47:02,"ΜΙΣΘΩΜΑΤΑ ΓΙΑ ΣΤΕΓΑΣΗ
4ου ΝΗΠΙΑΓΩΓΕΙΟΥ
ΣΚΥΔΡΑΣ ΓΙΑ ΤΟ Β'
ΤΕΤΡΑΜΗΝΟ 2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/74ΑΒΩ12-ΗΤΖ,229/21-10-2015,2015-10-21T03:00:00
92,76ΜΒΩ12-ΠΜΝ,2015-04-11T07:41:58,"ΕΞΩΙΔΡΥΜΑΤΙΚΟΕΠΙΔΟΜΑ
ΤΑΚΤΙΚΟΥΥΠΑΛΛΗΛΟΥ
ΤΕΧΝΙΚΗΣ ΥΠΗΡΕΕΣΙΑΣ,
ΟΚΤΩΒΡΙΟΣ 2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/76ΜΒΩ12-ΠΜΝ,233/26-10-2015,2015-10-26T02:00:00
93,Ω73ΕΩ12-Η3Φ,2015-04-11T07:40:13,"ΑΝΤΙΜΙΣΘΙΑ
ΣΥΜΠΑΡΑΣΤΑΤΗΤΟΥ
ΔΗΜΟΤΗ, ΟΚΤΩΒΡΙΟΣ 2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/Ω73ΕΩ12-Η3Φ,232/26-10-2015,2015-10-26T02:00:00
94,7ΑΡΘΩ12-ΠΓΔ,2015-04-11T07:37:21,"ΑΜΟΙΒΗ ΠΡΑΚΤΙΚΟΓΡΑΦΟΥ,
ΟΚΤΩΒΡΙΟΣ 2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΑΡΘΩ12-ΠΓΔ,234/26-10-2015,2015-10-26T02:00:00
95,Ω0ΩΙΩ12-ΓΡΤ,2015-04-11T07:32:53,"ΑΠΟΔΟΧΕΣ ΕΙΔΙΚΩΝ
ΣΥΝΕΡΓΑΤΩΝ, ΟΚΤΩΒΡΙΟΣ
2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/Ω0ΩΙΩ12-ΓΡΤ,235/26-10-2015,2015-10-26T02:00:00
96,Ω7Ψ1Ω12-ΧΝ1,2015-04-11T07:28:16,"ΕΞΟΔΑ ΚΙΝΗΣΗΣ ΠΡΟΕΔΡΩΝ
, ΟΚΤΩΒΡΙΟΣ 2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/Ω7Ψ1Ω12-ΧΝ1,231/26-10-2015,2015-10-26T02:00:00
97,ΩΩΦ0Ω12-ΙΑ8,2015-04-11T07:25:53,"ΑΝΤΙΜΙΣΘΙΑΑΙΡΕΤΩΝ
ΟΚΤΩΒΡΙΟΣ 2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΩΦ0Ω12-ΙΑ8,230/26-10-2015,2015-10-26T02:00:00
98,73ΗΣΩ12-6ΙΗ,2015-03-11T09:33:11,"ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ""ΕΡΓΑΣΙΕΣ ΠΕΡΙΣΥΛΛΟΓΗΣ ΣΤΕΙΡΩΣΗΣ ΚΑΙ ΕΜΒΟΛΙΑΣΜΟΥ ΑΔΕΣΠΟΤΩΝ ΣΚΥΛΩΝ""",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/73ΗΣΩ12-6ΙΗ,0472Α/2015,2015-03-11T02:00:00
99,Ω7Υ8Ω12-Ο57,2015-03-11T09:26:12,"ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ""ΕΤΗΣΙΑ ΑΣΦΑΛΙΣΗ ΕΠΙΒΑΤΙΚΟΥ ΑΥΤ/ΤΟΥ ΚΗΙ 1671""",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/Ω7Υ8Ω12-Ο57,0478Α/2015,2015-03-11T02:00:00
100,Ω29ΕΩ12-ΧΚΦ,2015-02-11T12:06:03,"ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ""ΜΕΡΟΣ ΕΡΓΑΣΙΩΝ ΥΠΟΣΤΗΡΙΞΗΣ ΜΗΧΑΝΟΓΡΑΦΙΚΩΝ ΕΦΑΡΜΟΓΩΝ ΚΑΙ SOFTAWARE ΟΙΚΟΝΟΜΙΚΗΣ ΥΠΗΡΕΣΙΑΣ""",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/Ω29ΕΩ12-ΧΚΦ,0468Α/2015,2015-02-11T02:00:00
101,"",,"",,"","","","","",
102,7971Ω12-ΙΥ6,2015-10-30T14:27:19,ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ:ΑΠΟΔΟΣΗ ΕΙΣΦΟΡΩΝ ΙΚΑ ΣΕ ΕΚΤΕΛΕΣΗ ΕΙΚΑΣΤΙΚΗΣ ΑΠΟΦΑΣΗΣ ΓΙΑ ΤΗΝ ΜΙΣΘΟΔΟΤΙΚΗ ΠΕΡΙΟΔΟ 05/2014-08/2014 (ΣΕΜΕΡΤΣΙΔΟΥ ΝΙΚΗ),6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.1.2,ΕΠΙΤΡΟΠΙΚΟ ΕΝΤΑΛΜΑ,https://diavgeia.gov.gr/doc/7971Ω12-ΙΥ6,0465Α/2015,2015-10-30T02:00:00
